planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
299168-adquisicion-botines-seguridad-1;299168-adquisicion-botines-seguridad-1;299168-adquisicion-botines-seguridad-1;;;299168;"""Adquisición de Botines de Seguridad""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 08:00:00";tradicional;1403490
299171-adquisicion-sillas-ejecutivas-directores-1;;;;;299171;"""ADQUISICION DE SILLAS EJECUTIVAS PARA DIRECTORES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;13600000
300213-adquisicion-lectores-codigos-barra-1;300213-adquisicion-lectores-codigos-barra-1;300213-adquisicion-lectores-codigos-barra-1;;;300213;"""Adquisicion de Lectores de Codigos de Barra""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-30 10:00:00";tradicional;39145678
300772-adquisicion-papel-fax-bobina-papel-termico-impresora-tickets-entrada-salida-pais-ad-1;300772-adquisicion-papel-fax-bobina-papel-termico-impresora-tickets-entrada-salida-pais-ad-1;300772-adquisicion-papel-fax-bobina-papel-termico-impresora-tickets-entrada-salida-pais-ad-1;;;300772;"""ADQUISICION DE PAPEL PARA FAX Y BOBINA DE PAPEL TERMICO PARA IMPRESORA DE TICKETS DE ENTRADA Y SALIDA DEL PAIS"" AD - REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-23 08:00:00";tradicional;57526500
300798-adquisicion-muebles-enseres-oficina-regional-santa-rita-1;300798-adquisicion-muebles-enseres-oficina-regional-santa-rita-1;300798-adquisicion-muebles-enseres-oficina-regional-santa-rita-1;;;300798;"""ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA REGIONAL DE SANTA RITA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 08:00:00";tradicional;41934000
300844-servicios-limpieza-oficina-central-regionales-puestos-control-deposito-ad-referendum-1;300844-servicios-limpieza-oficina-central-regionales-puestos-control-deposito-ad-referendum-3,300844-servicios-limpieza-oficina-central-regionales-puestos-control-deposito-ad-referendum-1;300844-servicios-limpieza-oficina-central-regionales-puestos-control-deposito-ad-referendum-1;;;300844;"Servicios de Limpieza de la Oficina Central, Regionales, Puestos de Control y Depósito - ad referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2016-01-27 08:00:00";tradicional;209106720
300938-construccion-infraestructura-caseta-movil-puesto-control-paso-patria-1;;;;;300938;"""Construcción de Infraestructura para Caseta movil, para el Puesto de Control de Paso de Patria""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;33820000
301379-adquisicion-equipos-sala-tecnica-1;301379-adquisicion-equipos-sala-tecnica-1;301379-adquisicion-equipos-sala-tecnica-1;;;301379;"Adquisición de equipos para sala técnica";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 10:00:00";tradicional;88946000
300229-servicio-entrega-comida-reunion-presentacion-memoria-balance-2015-1;300229-servicio-entrega-comida-reunion-presentacion-memoria-balance-2015-1;300229-servicio-entrega-comida-reunion-presentacion-memoria-balance-2015-1;;;300229;"SERVICIO DE ENTREGA DE COMIDA PARA REUNIÓN DE PRESENTACIÓN DE MEMORIA Y BALANCE 2015";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-11-30 08:00:00";tradicional;22000000
301042-adquisicion-carnets-admision-permanente-temporaria-hojas-seguridad-registro-firmas-1;301042-adquisicion-carnets-admision-permanente-temporaria-hojas-seguridad-registro-firmas-1;301042-adquisicion-carnets-admision-permanente-temporaria-hojas-seguridad-registro-firmas-1;;;301042;"""ADQUISICION DE CARNETS DE ADMISION PERMANENTE, TEMPORARIA Y DE HOJAS DE SEGURIDAD PARA REGISTRO DE FIRMAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-18 08:00:00";tradicional;439000000
301732-adquisicion-servicios-tv-cable-1;301732-adquisicion-servicios-tv-cable-1;301732-adquisicion-servicios-tv-cable-1;;;301732;"""ADQUISICION DE SERVICIOS DE TV CABLE""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-28 10:00:00";tradicional;7500000
301744-construccion-infraestructura-caseta-movil-puesto-control-paso-patria-ad-referendum-1;301744-construccion-infraestructura-caseta-movil-puesto-control-paso-patria-ad-referendum-1;;;;301744;"Construcción de Infraestructura para Caseta móvil para el Puesto de Control de Paso de Patria"" Ad. Referendum.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-30 08:00:00";tradicional;33820000
