id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7Q0QPPd%2FNJA%3D;70;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA COLOMBIA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ve%2FeVkRe9U0%3D;71;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PIRIBEBUY";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hz%2BYsoRjXeo%3D;72;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN BERNARDINO";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WlhTVID%2BkHk%3D;73;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JOSE OBRERO";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2S7HUckNf44%3D;74;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SANTA ELENA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PGHVbMV0lm8%3D;75;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TOBATI";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UabRPA%2B3vVU%3D;76;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VALENZUELA";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ifMviP%2BgW%2Bw%3D;77;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VILLARRICA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ew8KUS8RV%2BU%3D;78;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BORJA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tZyEpcye2kg%3D;79;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAP. MAURICIO JOSÉ TROCHE";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rg%2B2FZ63Ikk%3D;80;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CORONEL MARTÍNEZ";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PNq25nDR%2F6I%3D;81;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. BOTRELL";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s5UTDN8TiOc%3D;82;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FÉLIX PÉREZ CARDOZO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jyUVw1vyJDc%3D;83;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. EUGENIO A. GARAY";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cmow5qIjL6s%3D;84;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. INDEPENDENCIA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nBQJy6OiAMA%3D;85;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITAPE";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iXNx1dtaJuk%3D;86;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITURBE";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O5o7OFoZnLQ%3D;87;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JOSÉ A. FASSARDI";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7jpjxYgvtsY%3D;88;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MBOCAYATY DEL GUAIRA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sVdAabW9TWw%3D;89;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NATALICIO TALAVERA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WCfHEq%2BNBlE%3D;90;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ÑUMI";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KKS5z8ZnPOs%3D;91;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. PASO YOBAI";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OZA1fjDkAoQ%3D;92;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN SALVADOR";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NG8Pcqp7kHo%3D;93;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TEBICUARY";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J2otjzii2vU%3D;94;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YATAITY DEL GUAIRA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y7g0YWlLQ8k%3D;95;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CORONEL OVIEDO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q7ltV0aK0hE%3D;96;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. 3 DE FEBRERO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PdyL%2FsZvGL8%3D;97;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAAGUAZÚ";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
djs9W53We7I%3D;98;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARAYAO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gJV8EiiRZjk%3D;99;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. CECILIO BÁEZ";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8WPW4n2M8iQ%3D;100;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. J. EULOGIO ESTIGARRIBIA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QANHORGtjjo%3D;101;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. JUAN M. FRUTOS";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3FM56b2r6UU%3D;102;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. JOSÉ DOMINGO OCAMPOS";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mpyTpjL2E5c%3D;103;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LA PASTORA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yY8hcxzXS0o%3D;104;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MCAL. FRANCISCO S. LÓPEZ";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JRKMCsxDJ5Q%3D;105;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA LONDRES";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GSykLZpXbAU%3D;106;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA TOLEDO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y%2BcmMOvrmbI%3D;107;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. R.I. 3 CORRALES";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pthiYSHA8Ww%3D;108;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. RAÚL ARSENIO OVIEDO";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0BQF4neqBrA%3D;109;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. REPATRIACIÓN";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s1vCjsNCXqU%3D;110;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JOAQUÍN";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
reJCgYrCtRc%3D;111;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JOSÉ DE LOS ARROYOS";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G83PBtYsWN0%3D;112;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. COLONIAS UNIFICADAS";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2Bw%2FkEom7U4%3D;113;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. STA. ROSA DEL MBUTUY";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XFTE4IN%2BbVs%3D;114;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SIMÓN BOLÍVAR";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cmkO79bKSPE%3D;115;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TEMBIAPORA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FufpeAvZWzs%3D;116;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. VAQUERÍA";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hfxOerXPdVU%3D;117;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YHU";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QSlen7AvtwA%3D;118;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAAZAPÁ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FWC8gsIEmdM%3D;119;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ABAI";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4N1Ke084AVw%3D;120;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. 3 DE MAYO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qMYLK%2Fu5%2BnI%3D;121;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BUENA VISTA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TGsgdxtfmpg%3D;122;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. DR. MOISÉS BERTONI";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u57zeETbHO8%3D;123;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FULGENCIO YEGROS";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DITd2qSE1hs%3D;124;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GRAL. MORINIGO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6L2sl6lH%2Bkg%3D;125;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MACIEL";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FLhBgJ0fXtk%3D;126;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. SAN JUAN NEPOMUCENO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CcLl8mhDcXI%3D;127;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. TAVAI";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0caVzrJXi78%3D;128;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. YUTY";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Vw%2BzvXZFBg%3D;129;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ENCARNACIÓN";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DmvSW7NNQGE%3D;130;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. COLONIA DR. ESCULIES";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ayfhws51pTc%3D;131;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ALTO VERA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s88A2l%2BoAVg%3D;132;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. BELLA VISTA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JAv4lnSwauQ%3D;133;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAMBYRETA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d8ZBvruJQ54%3D;134;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAPITÁN MEZA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gGC3TPfadTo%3D;135;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAPITÁN MIRANDA";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1BZDdqs0RSM%3D;136;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARLOS ANTONIO LÓPEZ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RkSZ8f2kIJI%3D;137;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CARMEN DEL PARANÁ";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FfsC1pPQs7Q%3D;138;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CORONEL BOGADO";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
