id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mEK0tSproh0%3D;76;72131601-009;"Colocacion de pisos - contrapisos";"Zocalos de porcelanato";_NO_APLICA_;_NO_APLICA_;98.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9G1yYM1lhnM%3D;77;72131601-009;"Colocacion de pisos - contrapisos";"Piso porcelanato rustico 30x30";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2HxuJInn%2BG4%3D;78;72131601-012;"Servicio de pintura";"Paredes al látex con enduido";_NO_APLICA_;_NO_APLICA_;315.630000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pe40%2FrVwgE0%3D;79;72131601-012;"Servicio de pintura";"Abertura de madera con barniz";_NO_APLICA_;_NO_APLICA_;18.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZjSoube2Xc%3D;80;72131601-012;"Servicio de pintura";"Tratamiento de ladrillo visto";_NO_APLICA_;_NO_APLICA_;24.960000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCu7jw5VgD0%3D;81;72131601-012;"Servicio de pintura";"Pintura en tejuela o tejuelon al barniz";_NO_APLICA_;_NO_APLICA_;92.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
arjxmd9l4%2Bo%3D;82;72131601-010;Aberturas;"Ventanas de aluminio, incluye vidrio y cerradura";_NO_APLICA_;_NO_APLICA_;9.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Anqx3SiSUsg%3D;83;72131601-010;Aberturas;"Puertas placas (incluye marco, hoja, contramarco, herrajes y cerradura)";_NO_APLICA_;_NO_APLICA_;6.310000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
54WCwdzu2xI%3D;84;72131601-010;Aberturas;"Puerta tablero (incluye marco, hoja, contramarco, herrajes y cerradura)";_NO_APLICA_;_NO_APLICA_;1.890000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i8rkRXMGjug%3D;85;72131601-011;"Instalaciones sanitarias";"Desagüe cloacal interior de cocina";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTVu5h%2FAsl4%3D;86;72131601-011;"Instalaciones sanitarias";"Desague de baño";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FY7oICVpjr4%3D;87;72131601-011;"Instalaciones sanitarias";"Instalación de agua fría para baño";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hkuy%2BiYwU%2BY%3D;88;72131601-011;"Instalaciones sanitarias";"Instalación de agua fría para lavadero";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PLLSvNpf2IM%3D;89;72131601-011;"Instalaciones sanitarias";"Provisión e instalación de tanque de agua de fibra de vidrio de 2000 litros (incluye materiales y accesorios para instalación y puesta en funcionamiento)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s3s%2FQaP9CPE%3D;90;72131601-011;"Instalaciones sanitarias";"Artefactos para baño (incluye inodoro, lavatorio, griferías y accesorios y botiquín)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yc3sKJT0VIE%3D;91;72131601-011;"Instalaciones sanitarias";"Pileta de cocina de acero inoxidable, mesada de granito, instlacion y desague con instalacion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Za2T2G0HXfo%3D;92;72131601-001;"Construccion e instalaciones electricas";"Caja para tablero incluidas las llaves";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gMjqo9eI2QY%3D;93;72131601-001;"Construccion e instalaciones electricas";"Cableado del tablero y de los artefactos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y7gn3ng7bUI%3D;94;72131601-001;"Construccion e instalaciones electricas";"Calefón tipo ducha (provisión e instalación)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UqTyjtfYTrc%3D;95;72131601-001;"Construccion e instalaciones electricas";"Ventiladores de techo";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQ3IobxY1Ms%3D;96;72131601-001;"Construccion e instalaciones electricas";"Tomas corrientes";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3UTd43cnG0w%3D;97;72131601-001;"Construccion e instalaciones electricas";"Llave de 2 punto para luz";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IMsuc%2Bj1Nug%3D;98;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 1 x 40";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7y1so27ua4g%3D;99;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 1 x 20";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nr9ZCMu2dNM%3D;100;72131601-001;"Construccion e instalaciones electricas";"Artef. de adosar a la pared con 1 lámp. de bajo consumo de 26W.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Db5sFmkNSQU%3D;101;72131601-001;"Construccion e instalaciones electricas";"Alimentación para aire acondicionado";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2FUzyxU0HsI%3D;102;72131601-001;"Construccion e instalaciones electricas";"Aire acondicionado tipo split de 18000 btu f/c";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a4fLKRNGStE%3D;103;72131601-011;"Instalaciones sanitarias";"Canaleta , desarrollo de 33 y bajada";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TIF7Z52X3vQ%3D;104;72131601-007;"Construccion/Colocacion de techo/tinglado";"Teja española sobre tejuelon con madera de lapacho";_NO_APLICA_;_NO_APLICA_;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2m7jTlVeRE%3D;105;72131601-013;"Limpieza de obra";"Limpieza general y retiro de escombros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
