slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
338660-promec-srl-1;LP-23010-17-151429;"2017-12-26 15:06:41.197";338660;"ADQUISICIÓN DE UNA ESTACIÓN PORTABLE DE MONITOREO - LICITACIÓN PÚBLICA NACIONAL N° 13/2017";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1799000000;PYG;Guaraníes;1;"2017-12-19 16:06:06"
332689-promec-srl-9;LP-23015-17-151404;"2017-12-26 14:44:43.542";332689;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS PARA COMUNICACIÓN, BD, VIRTUALIZACIÓN Y ALTA DISPONIBILIDAD - PLATAFORMA DE FIRMA DIGITAL - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2017-12-19 18:10:13"
326914-promec-srl-1;CO-40001-18-153746;"2018-03-23 15:30:33.726";326914;"MANTENIMIENTO DE SERVIDORES CORPORATIVOS IBM/DELL - DASTI N.LL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170363652;PYG;Guaraníes;1;"2018-01-23 11:57:24"
327076-promec-srl-3;CO-40001-18-155444;"2018-05-11 11:36:15.125";327076;"ADQUISICIÓN DE STORAGE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384999995;PYG;Guaraníes;1;"2018-05-10 11:27:32"
352006-promec-srl-1;LP-23010-18-161891;"2018-10-12 12:03:34.405";352006;"ADQUISICIÓN DE UNA ESTACIÓN DE MONITOREO CON RADIOGONIOMETRIA, UNA ESTACIÓN MÓVIL DE MONITOREO CON RADIOGONIOMETRIA Y EQUIPOS DE INSPECCIÓN Y MEDICIÓN DE REDES MÓVILES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14030000000;PYG;Guaraníes;1;"2018-10-09 15:25:13"
351974-promec-srl-1;LP-23010-18-162452;"2018-10-26 11:05:39.009";351974;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO PARA EL SISTEMA NACIONAL DE COMPROBACIÓN TÉCNICO DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3320000000;PYG;Guaraníes;1;"2018-10-24 17:03:36"
363256-promec-srl-1;LP-23010-19-170493;"2019-04-25 11:38:03.208";363256;"ADQUISICION DE ESTACIONES FIJAS DE MONITOREO Y GONIOMETRIA Y SISTEMA DE ANTENA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11359700000;PYG;Guaraníes;1;"2019-04-22 12:22:22"
366105-promec-srl-1;LP-23010-19-175096;"2019-07-30 15:39:45.425";366105;"ADQUISICION DE ESTACIONES FIJAS DE MONITOREO Y GONIOMETRIA Y SISTEMA DE ANTENA - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11764500000;PYG;Guaraníes;1;"2019-07-12 15:41:25"
358373-promec-srl-2;CO-40001-19-180012;"2019-11-02 11:39:29.43";358373;"ADQUISICIÓN DE EQUIPOS PARA DRIVE TEST";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451000000;PYG;Guaraníes;1;"2019-09-27 16:06:33"
366007-promec-srl-1;CD-23010-20-187164;"2020-03-16 11:46:55.07";366007;"ADQUISICIÓN DE BATERÍAS RECARGABLES PARA UPS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73600000;PYG;Guaraníes;;"2019-10-09 16:14:13"
358799-promec-srl-1;CO-27001-19-182799;"2019-12-11 16:47:54.844";358799;"Suscripción al Servicio de Asistencia, Mantenimiento y Soporte Técnico del Software de Monitoreo Powertech Event Manager.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;1;"2019-11-13 09:22:41"
359698-promec-srl-1;CO-40001-20-194959;"2020-12-16 22:16:53.975";359698;"ADQUISICIÓN DE DOS UPS 30 KVA SITIO - CENTRAL I";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135900000;PYG;Guaraníes;1;"2019-12-05 16:13:59"
371685-promec-srl-1;LP-23010-19-184244;"2019-12-18 19:07:57.584";371685;"ADQUISICIÓN DE ESTACIÓN MÓVIL DE MONITOREO CON RADIOGONIOMETRÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5999000000;PYG;Guaraníes;1;"2019-12-06 18:30:40"
384470-promec-srl-1;LP-23010-20-193092;"2020-11-13 15:03:41.685";384470;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE MONITOREO DE ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000000;PYG;Guaraníes;1;"2020-10-14 08:56:35"
382305-promec-srl-1;LP-23010-20-192953;"2020-11-10 15:51:09.945";382305;"ADQUISICIÓN DE 2 (DOS) ESTACIONES FIJAS DE MONITOREO Y GONIOMETRÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12200000000;PYG;Guaraníes;1;"2020-10-30 09:25:08"
381887-promec-srl-1;LP-23010-20-195210;"2020-12-17 19:42:43.759";381887;"ADQUISICIÓN DE ESTACIONES DE MONITOREO DEL ESPECTRO RADIOELECTRICO PARA RELEVADORES RADIOELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13460000000;PYG;Guaraníes;1;"2020-12-11 16:50:02"
380872-promec-srl-1;CO-27001-21-199674;"2021-05-28 15:21:08.542";380872;"Servicio de Asistencia y Soporte Técnico - Monitoreo Powertech Event Manager";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;1;"2021-03-31 16:29:06"
397733-promec-srl-1;LP-23010-21-200432;"2021-06-18 10:30:29.199";397733;"ADQUISICION DE 2 (DOS) ESTACIONES FIJAS DE MONITOREO Y GONIOMETRIA Y RENOVACIÓN Y ACTUALIZACIÓN INTEGRAL DE LA ESTACIÓN FIJA DE ISLA BOGADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17550000000;PYG;Guaraníes;1;"2021-06-14 10:50:24"
353078-promec-srl-1;LP-24001-21-205614;"2021-10-13 16:20:58.248";353078;"LPN 67-19 ADECUACION DE SALA Y ADQUISICIÓN DE UPS PARA EL HOSPITAL INGAVI IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5516815923;PYG;Guaraníes;;"2021-09-09 10:06:22"
394343-promec-srl-1;CO-40001-21-206216;"2021-10-26 20:51:03.942";394343;"ADQUISICION DE 2 UPS DE 30 KVA, SITIO I";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226990000;PYG;Guaraníes;1;"2021-10-01 12:06:04"
372384-promec-srl-2;LP-24001-21-206594;"2021-11-03 07:46:30.5";372384;"LPN SBE 140-19 CONTRATACION DE SERVICIO DE AUTOMATIZACION DE TAREAS PARA EL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6888830000;PYG;Guaraníes;1;"2021-10-28 12:06:01"
406797-promec-srl-1;LP-25005-22-214528;"2022-06-21 14:44:30.913";406797;"ADQUISICION DE INSTRUMENTO DE MEDICION Y ANALISIS DEL ILS, VOR, SISTEMAS DE NAVEGACION AREA Y SISTEMAS DE COMUNICACIONES AERONAUTICAS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1825000000;PYG;Guaraníes;;"2022-06-06 14:22:28"
410068-promec-srl-1;LP-23010-22-215022;"2022-07-01 14:40:30.266";410068;"AMPLIACIÓN DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELECTRICO PARA EL SERVICIO DE TELEVISIÓN DIGITAL TERRESTRE Y UNA ESTACIÓN FIJA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16790500000;PYG;Guaraníes;1;"2022-06-28 10:35:05"
410147-promec-srl-1;LP-23010-22-221509;"2022-11-25 13:16:24.268";410147;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7230200000;PYG;Guaraníes;1;"2022-11-10 14:34:25"
410211-promec-srl-1;CO-27001-22-223075;"2022-12-09 14:30:05.793";410211;"Servicio de Asistencia y Soporte Técnico - Monitoreo Powertecht Even Manager - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000000;PYG;Guaraníes;1;"2022-11-14 11:22:33"
418306-promec-srl-2;LP-23001-22-224429;"2022-12-16 16:11:39.146";418306;"Adquisición de Equipo UPS - OIAT. Ad - Referéndum - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";998900000;PYG;Guaraníes;1;"2022-11-16 16:27:15"
409088-promec-srl-1;CE-25005-22-221599;"2022-11-26 10:39:19.844";409088;"ADECUACIÓN Y ACTUALIZACIÓN DE EQUIPOS DE COMUNICACIONES R&S XU4200 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000000;PYG;Guaraníes;;"2022-11-21 11:41:37"
408421-promec-srl-1;CD-25005-22-222669;"2022-12-06 18:28:10.036";408421;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149690000;PYG;Guaraníes;;"2022-11-25 08:44:03"
420120-promec-srl-1;CD-25005-22-222767;"2022-12-07 10:05:30.832";420120;"ADQUISICION DE EQUIPOS DE RADIODIFUSION EN BANDA AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182355000;PYG;Guaraníes;;"2022-11-28 11:26:57"
422373-promec-srl-1;CO-13001-23-230237;"2023-08-10 12:53:57.92";422373;"ADQUISICIÓN DE UPS PARA EL CENTRO DE DATOS DE LA DGRP - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219890000;PYG;Guaraníes;1;"2023-07-17 12:48:28"
426895-promec-srl-1;LP-23010-23-231115;"2023-09-06 11:30:01.514";426895;"AMPLIACIÓN DEL SISTEMA DE COMPROBACIÓN TECNICA DEL ESPECTRO RADIOELECTRICO CON UNA ESTACIÓN FIJA DE COMPROBACION TECNICA DEL ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6484000000;PYG;Guaraníes;1;"2023-08-30 11:20:23"
428557-promec-srl-1;CO-21001-23-236022;"2023-12-12 08:57:37.213";428557;"LCO N° 55/2023 - SERVICIO DE MANTENIMIENTO DE EQUIPOS UPS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408090168;PYG;Guaraníes;;"2023-11-21 17:55:49"
435539-promec-srl-1;LP-25005-23-236038;"2023-12-12 09:28:25.547";435539;"ADQUISICIÓN DE DOWNCONVERTER SWITCHING PARA SEGMENTO SATELITAL Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1227500000;PYG;Guaraníes;1;"2023-11-28 12:01:18"
