slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
358373-adquisicion-equipos-drive-test-1;358373;"ADQUISICIÓN DE EQUIPOS PARA DRIVE TEST";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-09-27 16:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;736002729
366007-adquisicion-baterias-recargables-ups-1;366007;"ADQUISICIÓN DE BATERÍAS RECARGABLES PARA UPS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-09 16:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
358799-suscripcion-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-pow-1;358799;"Suscripción al Servicio de Asistencia, Mantenimiento y Soporte Técnico del Software de Monitoreo Powertech Event Manager.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-11-13 09:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;240000000
359698-adquisicion-dos-ups-30-kva-sitio-central-i-1;359698;"ADQUISICIÓN DE DOS UPS 30 KVA SITIO - CENTRAL I";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-05 16:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;220000000
371685-adquisicion-estacion-movil-monitoreo-radiogoniometria-1;371685;"ADQUISICIÓN DE ESTACIÓN MÓVIL DE MONITOREO CON RADIOGONIOMETRÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 18:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6000000000
384470-servicio-mantenimiento-sistema-monitoreo-espectro-1;384470;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE MONITOREO DE ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-10-14 08:56:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5040000000
382305-adquisicion-2-dos-estaciones-fijas-monitoreo-goniometria-1;382305;"ADQUISICIÓN DE 2 (DOS) ESTACIONES FIJAS DE MONITOREO Y GONIOMETRÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-10-30 09:25:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12200000000
381887-adquisicion-estaciones-monitoreo-espectro-radioelectrico-relevadores-radioelectricos-1;381887;"ADQUISICIÓN DE ESTACIONES DE MONITOREO DEL ESPECTRO RADIOELECTRICO PARA RELEVADORES RADIOELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 16:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13520000000
380872-servicio-asistencia-soporte-tecnico-monitoreo-powertech-event-manager-1;380872;"Servicio de Asistencia y Soporte Técnico - Monitoreo Powertech Event Manager";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-03-31 16:29:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;255000000
397733-adquisicion-2-dos-estaciones-fijas-monitoreo-goniometria-renovacion-actualizacion-in-1;397733;"ADQUISICION DE 2 (DOS) ESTACIONES FIJAS DE MONITOREO Y GONIOMETRIA Y RENOVACIÓN Y ACTUALIZACIÓN INTEGRAL DE LA ESTACIÓN FIJA DE ISLA BOGADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-06-14 10:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17700000000
353078-lpn-67-19-adecuacion-sala-adquisicion-ups-hospital-ingavi-ips-1;353078;"LPN 67-19 ADECUACION DE SALA Y ADQUISICIÓN DE UPS PARA EL HOSPITAL INGAVI IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-09-09 10:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8156518320
394343-adquisicion-2-ups-30-kva-sitio-i-1;394343;"ADQUISICION DE 2 UPS DE 30 KVA, SITIO I";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-01 12:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;235600000
372384-lpn-sbe-140-19-contratacion-servicio-automatizacion-tareas-ips-ad-referendum-2021-1;372384;"LPN SBE 140-19 CONTRATACION DE SERVICIO DE AUTOMATIZACION DE TAREAS PARA EL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-10-28 12:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7430450000
399132-adquisicion-ups-otros-ad-referendum-1;399132;"ADQUISICION DE UPS Y OTROS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 07:01:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1850128358
389730-lpn-108-20-diseno-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-roc-1;389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-03-04 14:14:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25062885386
406847-adquisicion-hpa-vsat-sistema-comunicacion-satelital-ad-referendum-1;406847;"ADQUISICIÓN DE HPA-VSAT DEL SISTEMA DE COMUNICACIÓN SATELITAL - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-05-03 08:58:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;846333666
406797-adquisicion-instrumento-medicion-analisis-ils-vor-sistemas-navegacion-area-sistemas-1;406797;"ADQUISICION DE INSTRUMENTO DE MEDICION Y ANALISIS DEL ILS, VOR, SISTEMAS DE NAVEGACION AREA Y SISTEMAS DE COMUNICACIONES AERONAUTICAS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-06-06 14:22:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1825333333
410068-ampliacion-sistema-comprobacion-tecnica-espectro-radioelectrico-servicio-television-1;410068;"AMPLIACIÓN DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELECTRICO PARA EL SERVICIO DE TELEVISIÓN DIGITAL TERRESTRE Y UNA ESTACIÓN FIJA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-06-28 10:35:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16790500000
416373-adquisicion-baterias-ups-ad-referendum-1;416373;"Adquisición de baterias para UPS - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-22 09:01:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29848770
410147-servicio-mantenimiento-sistema-comprobacion-tecnica-espectro-radioelectrico-1;410147;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-10 14:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6422660007
410211-servicio-asistencia-soporte-tecnico-monitoreo-powertecht-even-manager-segundo-llamad-1;410211;"Servicio de Asistencia y Soporte Técnico - Monitoreo Powertecht Even Manager - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-14 11:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;680000000
418306-adquisicion-equipo-ups-oiat-ad-referendum-sbe-1;418306;"Adquisición de Equipo UPS - OIAT. Ad - Referéndum - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-16 16:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1287056050
409088-adecuacion-actualizacion-equipos-comunicaciones-r-s-xu4200-1;409088;"ADECUACIÓN Y ACTUALIZACIÓN DE EQUIPOS DE COMUNICACIONES R&S XU4200 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2022-11-21 11:41:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4596000000
408421-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;408421;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-25 08:44:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155706667
420120-adquisicion-equipos-radiodifusion-banda-aeronautica-1;420120;"ADQUISICION DE EQUIPOS DE RADIODIFUSION EN BANDA AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 11:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195857193
422373-adquisicion-ups-centro-datos-dgrp-ad-referendum-sbe-1;422373;"ADQUISICIÓN DE UPS PARA EL CENTRO DE DATOS DE LA DGRP - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-07-17 12:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;279286000
426895-ampliacion-sistema-comprobacion-tecnica-espectro-radioelectrico-estacion-fija-compro-1;426895;"AMPLIACIÓN DEL SISTEMA DE COMPROBACIÓN TECNICA DEL ESPECTRO RADIOELECTRICO CON UNA ESTACIÓN FIJA DE COMPROBACION TECNICA DEL ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-08-30 11:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6354333333
425264-mantenimiento-mangas-telescopicas-aisp-aig-1;425264;"MANTENIMIENTO DE MANGAS TELESCOPICAS DEL AISP Y DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-08 08:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2699133360
423021-adquisicion-insumos-equipos-laboratorio-electronica-1;423021;"Adquisicion de insumos y equipos para el laboratorio de Electrónica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-10-30 12:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;563795000
428557-lco-n-55-2023-servicio-mantenimiento-equipos-ups-1;428557;"LCO N° 55/2023 - SERVICIO DE MANTENIMIENTO DE EQUIPOS UPS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-21 17:55:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391437232
429192-mantenimiento-preventivo-correctivo-central-telefonica-1;429192;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-24 16:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125421668
435539-adquisicion-downconverter-switching-segmento-satelital-otros-1;435539;"ADQUISICIÓN DE DOWNCONVERTER SWITCHING PARA SEGMENTO SATELITAL Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 12:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1249625182
434521-mantenimiento-y-o-reparacion-escaneres-rayos-x-arcos-detectores-metal-1;434521;"Mantenimiento y/o reparación de escanéres de rayos x y arcos detectores de metal";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-29 09:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433938657
426569-adquisicion-hardware-1;426569;"ADQUISICIÓN DE HARDWARE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-12-04 07:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504482697
