slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
400403-obra-regularizacion-empedrados-carpeta-asfaltica-casco-urbano-distrito-itakyry-1;400403;"OBRA DE REGULARIZACIÓN DE EMPEDRADOS CON CARPETA ASFÁLTICA EN EL CASCO URBANO DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-15 16:09:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744674435
400622-construccion-pavimento-tipo-empedrado-cuneta-revestida-hormigon-calle-cedro-1;400622;"Construcción de Pavimento Tipo Empedrado con Cuneta Revestida de Hormigón sobre Calle Cedro";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-01 10:39:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259686068
412163-construccion-capa-asfaltica-empedrado-existente-calle-guavira-lomadas-peatonales-con-1;412163;"Construcción de Capa Asfáltica Sobre Empedrado Existente, Sobre la Calle Guavirá y Lomadas Peatonales y Convencionales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-01 14:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175749537
412880-arreglo-camino-enripiado-chino-cue-1-linea-san-jose-distrito-itakyry-1;412880;"ARREGLO DE CAMINO Y ENRIPIADO CHINO CUE 1° LINEA SAN JOSE DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 15:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154895000
422621-construccion-empedrado-comunidad-santa-teresa-calle-acceso-puesto-salud-1;422621;"Construcción de Empedrado en Comunidad Santa Teresa, Calle Acceso al Puesto de Salud";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-09 09:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153160400
429681-construccion-carpeta-asfaltica-calle-santa-teresa-1;429681;"Construcción de carpeta asfáltica en calle Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-28 10:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147191000
430805-construccion-fosa-sanitaria-vertedero-municipal-1;430805;"CONSTRUCCIÓN DE UNA FOSA SANITARIA EN EL VERTEDERO MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-22 14:35:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124016000
432531-obra-regularizacion-capa-asfaltica-calle-gondra-distrito-itakyry-1;432531;"OBRA DE REGULARIZACION DE CAPA ASFALTICA EN CALLE GONDRA DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-07 09:24:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;821510000
436600-construccion-parada-colectivo-lomadas-1;436600;"CONSTRUCCIÓN DE PARADA DE COLECTIVO Y LOMADAS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-07 11:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86365569
432062-licitacion-concurso-ofertas-n-04-2023-construcion-pavimento-tipo-empedrado-distrito-1;432062;"Licitación por Concurso de Ofertas N° 04/2023 Construción de Pavimento tipo Empedrado en el Distrito de Mabaracayú";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-24 10:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343171644
