slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
373135-construccion-empedrado-calle-gral-diaz-2do-tramo-1;373135;"CONSTRUCCION DE EMPEDRADO CALLE GRAL. DIAZ 2DO TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88965300
373138-mantenimientos-perfilados-caminos-camino-colonia-indigena-pariri-1;373138;"MANTENIMIENTOS Y PERFILADOS DE CAMINOS, CAMINO A LA COLONIA INDIGENA PARIRI";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 15:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97240400
373137-construccion-empedrado-s-calle-san-pedro-1;373137;"CONSTRUCCION DE EMPEDRADO S/ LA CALLE SAN PEDRO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 18:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88965300
384509-construccion-empedrado-calle-8-diciembre-casco-urbano-ciudad-1;384509;"CONSTRUCCION DE EMPEDRADO CALLE 8 DE DICIEMBRE CASCO URBANO DE LA CIUDAD";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-11 12:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83370000
384789-enripiado-perfilados-caminos-barrio-san-roque-distrito-itanara-1;384789;"ENRIPIADO Y PERFILADOS DE CAMINOS EN EL BARRIO SAN ROQUE DISTRITO DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-15 19:00:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168680000
384891-construccion-puente-madera-localidades-rio-tacuara-yaguai-ybycui-distrito-itanara-1;384891;"CONSTRUCCION DE PUENTE DE MADERA EN LAS LOCALIDADES DE RIO TACUARA, YAGUAI Y YBYCUI DISTRITO DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-16 17:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
386103-construccion-empedrado-calle-12-octubre-1;386103;"CONSTRUCCION DE EMPEDRADO CALLE 12 DE OCTUBRE ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 13:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66969600
386104-construccion-empedrado-calle-gral-diaz-carlos-armoa-1;386104;"CONSTRUCCION DE EMPEDRADO CALLE GRAL DIAZ Y CARLOS ARMOA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-24 11:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41503500
386853-construccion-empedrado-calle-frente-cementerio-8-diciembre-1;386853;"CONSTRUCCION DE EMPEDRADO CALLE FRENTE AL CEMENTERIO Y 8 DE DICIEMBRE ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-24 11:26:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168525000
386109-reparacion-emperado-calle-acceso-casco-urbano-3-etapa-tramo-2-1;386109;"REPARACION DE EMPERADO CALLE ACCESO CASCO URBANO 3 ETAPA TRAMO 2";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-24 11:28:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120777700
380535-mantenimientos-perfilados-caminos-1;380535;"MANTENIMIENTOS Y PERFILADOS DE CAMINOS ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-09 17:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122850000
386105-construccion-empedrado-calle-carlos-armoa-1-tramo-1;386105;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS ARMOA 1 TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 16:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148793400
386108-reparacion-empedrado-calle-acceso-casco-urbano-3-etapa-tramo-1-1;386108;"REPARACION DE EMPEDRADO CALLE ACCESO CASCO URBANO 3 ETAPA TRAMO 1";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 16:56:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119871000
389539-construccion-empedrado-calle-8-diciembre-san-roque-gonzalez-1;389539;"CONSTRUCCION DE EMPEDRADO CALLE 8 DE DICIEMBRE Y SAN ROQUE GONZALEZ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-24 14:36:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167556100
389325-construccion-empedrado-calle-carlos-armoa-tramo-2-1;389325;"CONSTRUCCION DE EMPEDRADO CALLE CARLOS ARMOA TRAMO 2";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-25 13:40:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117526700
397128-hermoseamiento-const-vereda-avda-14-mayo-primer-tramo-1;397128;"HERMOSEAMIENTO Y CONST. DE VEREDA -AVDA. 14 DE MAYO - PRIMER TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-29 11:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102877000
397130-hermoseamiento-const-vereda-avda-14-mayo-segunda-tramo-1;397130;"HERMOSEAMIENTO Y CONST. DE VEREDA -AVDA. 14 DE MAYO - SEGUNDA TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 10:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102877000
397123-construccion-paseo-central-s-av-14-mayo-4-tramo-1;397123;"CONSTRUCCION DE PASEO CENTRAL S/ LA AV. 14 DE MAYO 4° TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-16 12:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
397129-construccion-tinglado-6-x-12-piso-colonias-sagrado-corazon-jesus-san-francisco-maria-1;397129;"CONSTRUCCION DE TINGLADO 6 X 12 CON PISO EN LAS COLONIAS SAGRADO CORAZON DE JESUS, SAN FRANCISCO Y MARIA AUXILIADORA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-16 12:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163500000
397121-apertura-camino-alternativo-linea-divisoria-e-paraguay-brasil-1;397121;"APERTURA DE CAMINO ALTERNATIVO EN LA LINEA DIVISORIA E/ PARAGUAY Y BRASIL ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-19 14:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
399063-trabajos-complemetarios-pavimento-tipo-empedrado-s-calle-8-diciembre-e-san-roque-gon-1;399063;"TRABAJOS COMPLEMETARIOS DE PAVIMENTO TIPO EMPEDRADO S/ LA CALLE 8 DICIEMBRE E/ SAN ROQUE GONZALEZ Y FRENTE AL CEMENTERIO ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-03 09:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55302000
415752-construccion-empedrado-barrio-san-miguel-colonia-canindeyu-1;415752;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN MIGUEL COLONIA CANINDEYU ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-07 11:15:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143175000
431128-reparaciones-salon-velatorio-cruz-mayor-campo-santo-1;431128;"Reparaciones Varias del Salón Velatorio y Cruz Mayor del Campo Santo";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-30 11:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79093420
430499-construccion-pavimento-petreo-barrio-vista-lago-km3-1;430499;"CONSTRUCCION DE PAVIMENTO PETREO BARRIO VISTA AL LAGO KM3";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-30 11:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75191376
432068-construccion-pavimento-petreo-barrio-san-jorge-km-2-1;432068;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO SAN JORGE KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-25 12:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58668882
432071-construccion-pavimento-petreo-barrio-urba-2-1;432071;"CONSTRUCCION DE PAVIMENTO PETREO BARRIO URBA 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-27 15:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95528928
432690-construccion-pavimento-petreo-barrio-canela-km-2-1;432690;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO CANELA KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-03 10:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90733040
424379-readecuacion-centro-recursos-educacion-permanente-n-14-1;424379;"Readecuacion del Centro de Recursos para la Educacion Permanente Nº 14 ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-22 14:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299989369.27
434548-construccion-pavimento-petreo-barrio-fraccion-primavera-calle-transversal-300-mts-pl-1;434548;"CONSTRUCCION DE PAVIMENTO PETREO BARRIO FRACCION PRIMAVERA CALLE TRANSVERSAL A 300 MTS DE LA PLAZA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-28 11:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67962384
436018-construccion-pavimento-petreo-barrio-fraccion-primavera-1;436018;"CONSTRUCCION DE PAVIMENTO PETREO BARRIO FRACCION PRIMAVERA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 10:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208584719
436036-readecuacion-techo-mejora-edilicia-junta-municipal-1;436036;"READECUACION DE TECHO Y MEJORA EDILICIA DE LA JUNTA MUNICIPAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-09 16:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499564949.65
436015-construccion-pavimento-petreo-barrio-siboney-1;436015;"CONSTRUCCION DE PAVIMENTO PETREO BARRIO SIBONEY";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-09 17:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319279267
437220-construccion-estacionamiento-av-bernardino-caballero-1;437220;"CONSTRUCCION DE ESTACIONAMIENTO SOBRE AV. BERNARDINO CABALLERO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-14 11:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149979236
434546-construccion-pavimento-petreo-barrio-gemisa-2-1;434546;"CONSTRUCCION DE PAVIMENTO PETREO BARRIO GEMISA 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-16 14:45:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;745000000
437430-construccion-dos-cusdras-pavimento-tipo-empedrado-barrio-fraccion-moran-1;437430;"CONSTRUCCION DE DOS CUSDRAS DE PAVIMENTO TIPO EMPEDRADO EN BARRIO FRACCION MORAN ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 09:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132193549
437108-construccion-pavimento-petreo-barrio-brisas-parana-tramo-ii-1;437108;"CONSTRUCCION DE PAVIMENTO PETREO BARRIO BRISAS DEL PARANA TRAMO II";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 16:07:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199990919
437107-construccion-pavimento-petreo-barrio-brisas-parana-1;437107;"CONSTRUCCION DE PAVIMENTO PETREO BARRIO BRISAS DEL PARANA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 17:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135875839
