slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
383195-nicolas-aguilera-1;CD-30179-20-193633;"2020-11-27 01:02:22.294";383195;"CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. N° 539 ? HEROES LUQUEÑOS, CONSTRUCCIÓN DE VEREDA Y DEMOLICIÓN Y CONSTRUCCIÓN DE MURO LINDERO SOBRE LINEA MUNICIPAL PARA LA ESC. BAS. N° 333- GRAL. EUGENIO A. GARAY, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL COL. NAC. EUGENIO A. GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138032065;PYG;Guaraníes;;"2020-11-26 00:32:35"
387227-nicolas-aguilera-1;CD-30179-20-194701;"2020-12-15 09:41:29.319";387227;"REMOCIÓN Y REPOSICION DE EMPEDRADO, DE LA CALLE DEL MAESTRO ENTRE BOQUERON Y FELIPE GONZALEZ DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142973600;PYG;Guaraníes;;"2020-12-02 16:54:36"
387559-nicolas-aguilera-1;CD-30179-20-195179;"2020-12-17 16:53:31.192";387559;"EMPEDRADO EN YKUA DURE DE LA CALLE SIN NOMBRE ? PARALELA A LA CALLE YVAPOVO ? TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2020-12-10 17:51:31"
387564-nicolas-aguilera-1;CD-30179-20-195176;"2020-12-17 16:33:25.665";387564;"MEJORAMIENTO VIAL CONSTRUCCIÓN DE EMPEDRADO CON CANAL A CIELO ABIERTO EN LA CALLE ESPINILLO DEL BARRIO YKA´A DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2020-12-10 18:23:40"
387610-nicolas-aguilera-1;CD-30179-20-195181;"2020-12-17 17:09:42.523";387610;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VICENTA ROLÓN E/ HIPOLITO SPERATTI Y CNEL. CABRERA, DE LA CIUDAD DE LUQUE. ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51000000;PYG;Guaraníes;;"2020-12-10 19:11:45"
389940-nicolas-aguilera-1;CD-30179-21-198345;"2021-04-16 17:42:10.539";389940;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE E/ MONTELINDO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2021-04-08 12:42:01"
391379-nicolas-aguilera-1;CD-30179-21-198344;"2021-04-16 17:39:52.112";391379;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA AVDA. YKUA KARANDA´Y, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69999996;PYG;Guaraníes;;"2021-04-08 22:08:53"
390519-nicolas-aguilera-1;CD-30179-21-198346;"2021-04-16 17:43:47.176";390519;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE,ENTRE LA CALLE LIBERTAD,TRAMO 4 MARAMBURE DE LA CIUDAD DE LUQUE{";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2021-04-08 22:25:06"
390573-nicolas-aguilera-1;CD-30179-21-198347;"2021-04-16 17:44:57.785";390573;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE, ENTRE LA CALLE EX COMBATIENTE FLORENCIO ARANDA ? ITAPUAMI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109989160;PYG;Guaraníes;;"2021-04-08 22:53:11"
390208-nicolas-aguilera-1;CD-30179-21-198334;"2021-04-16 13:35:39.469";390208;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE LIBERTAD ? MARAMBURE, TRAMO 2, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131905477;PYG;Guaraníes;;"2021-04-12 14:45:29"
396303-nicolas-aguilera-1;CD-30179-21-199865;"2021-06-03 11:40:11.28";396303;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE AYOLAS, PRIMAVERA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46575461;PYG;Guaraníes;;"2021-05-20 12:31:25"
398022-nicolas-aguilera-1;CD-30179-21-200418;"2021-06-17 14:44:32.01";398022;"CONSTRUCCION DE EMPEDRADO Y CANAL CIELO ABIERTO PARA LA CALLE ESPINILLO YKA A DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159977936;PYG;Guaraníes;;"2021-06-03 22:28:21"
390215-nicolas-aguilera-1;CD-30179-21-201766;"2021-07-22 08:29:08.156";390215;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE HERNANDARIAS, MARAMBURE, TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80999879;PYG;Guaraníes;;"2021-07-05 12:38:32"
399623-nicolas-aguilera-1;CD-30179-21-202339;"2021-08-04 09:19:02.125";399623;"CONSTRUCCIÓN DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE ESPINILLO ? YKA´A, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109999883;PYG;Guaraníes;;"2021-07-30 13:28:33"
398657-nicolas-aguilera-1;CD-30179-21-202301;"2021-08-03 08:26:43.444";398657;"REMOCIÓN Y REPOSICIÓN DE EMPEDRADO EXISTENTE PARA LA ESC. BAS. N° 2373, SAN JOSE Y CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL COL. NAC. EUGENIO A. GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105103011;PYG;Guaraníes;;"2021-08-01 21:11:02"
399487-nicolas-aguilera-1;CD-30179-21-203564;"2021-08-25 12:07:28.46";399487;"CONSTRU. DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE 2DA. CAPITAL ? BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2021-08-12 15:15:52"
413728-nicolas-aguilera-1;CD-30179-22-213849;"2022-06-06 09:59:22.267";413728;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE JUAN BLUYAKI TRAMO 1, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149320276;PYG;Guaraníes;;"2022-05-26 12:05:54"
407459-nicolas-aguilera-1;CD-30179-22-213878;"2022-06-06 15:59:08.114";407459;"CONTRATACION DIRECTA N° 31/2022 CON ID N° 407459 - CONSTRUCCIÓN DE AULA CON TECHO DE LOSA DE H°A° EN P.B, COL. NAC. GREGORIO A. BAZÁN, CAÑADA GARAY DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168628253;PYG;Guaraníes;;"2022-05-27 15:53:29"
407423-nicolas-aguilera-1;CD-30179-22-213848;"2022-06-06 09:44:42.588";407423;"CD N° 22/2022 ID N° 407423 - REPARACION DE SANITARIOS EXISTENTES EN ESCUELA BAS. N° 3789 SAN FRANCISCO, ITAPUAMI - REPARACIÓN DE BLOQUE DE 3 AULAS ESCUELA BAS. N° 7656 ÁNGEL DE LA GUARDA, ITAPUAMI - REPARACIÓN DE TECHO DE 1 AULA, COL. NAC. MAESTRO SILVA, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174000000;PYG;Guaraníes;;"2022-05-30 12:39:43"
414318-nicolas-aguilera-1;CD-30179-22-215746;"2022-07-19 13:03:16.178";414318;"C.D. N° 46/2022 Proyecto de Mejoramiento Vial, Calle Alberdi e/Victoriano Caceres 2° Capital Loma Merlo Tramo 1";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145955067;PYG;Guaraníes;;"2022-07-12 07:19:18"
415265-nicolas-aguilera-1;CD-30179-22-216052;"2022-07-27 08:57:49.289";415265;"C.D. N° 70/2022 Proyecto de Mejoramiento Vial, Construcción de Empedrado para la calle sin nombre perpendicular a la calle Rosario - Ykua Karanday de la ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98500000;PYG;Guaraníes;;"2022-07-12 14:40:58"
413771-nicolas-aguilera-1;CD-30179-22-215828;"2022-07-21 08:40:48.914";413771;"CD N° 54/22,PROYECTO DE MEJORAMIENTO VIAL - CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE HERNANDARIAS TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124300000;PYG;Guaraníes;;"2022-07-15 09:43:31"
414327-nicolas-aguilera-1;CD-30179-22-215829;"2022-07-21 08:49:23.695";414327;"C.D. N° 61/2022 Proyecto de Mejoramiento Vial, construccion de empedrado Calle Espinillo E/Mburucuya y Ramon Ovelar Tramo 2 YKAA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65021380;PYG;Guaraníes;;"2022-07-15 09:56:32"
415441-nicolas-aguilera-1;CD-30179-22-215920;"2022-07-22 14:52:46.594";415441;"PROYECTO MEJORAMIENTO VIAL SOBRE LA CALLE FELIX GERMAN PEREZ - YKUA DURE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500819;PYG;Guaraníes;;"2022-07-18 18:22:06"
406727-nicolas-aguilera-1;CD-30179-22-216141;"2022-07-29 09:02:45.859";406727;"REPARACIÓN DE MURALLA LINDERA DE LA ESC. BAS. N° 115 MCAL. JOSE FELIX ESTIGARRIBIA, BELLA VISTA Y REPARACIÓN DE MURALLA LINDERA ESC. BAS. N° 571 TTE. 1° JUAN HERRERO BUENO, MARÍN KA'AGUY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124998726;PYG;Guaraníes;;"2022-07-19 10:38:43"
406726-nicolas-aguilera-1;CD-30179-22-216815;"2022-08-17 17:11:04.364";406726;"CONST. DE PAVIMENTO TIPO EMPEDRADO ESC. BAS. DIVINO NIÑO, ITAPUAMI Y CONST. PAVIMENTO TIPO EMPEDRADO ESC. BAS. Nº 6556 GREGORIO. A. BAZAN, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149278518;PYG;Guaraníes;;"2022-08-01 14:48:51"
416537-nicolas-aguilera-1;CD-30179-22-217413;"2022-09-02 08:55:42.96";416537;"REPARACIÓN DE 5 AULAS PARA LA ESC. BAS. N° 110, BERNARDINO CABALLERO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163999210;PYG;Guaraníes;;"2022-08-29 15:17:28"
420889-nicolas-aguilera-1;CD-30179-22-220581;"2022-11-14 10:08:26.074";420889;"CONSTRUCCION DE AULA EN PLANTA ALTA, COL. NAC. MAESTRO SILVA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176893400;PYG;Guaraníes;;"2022-11-10 10:25:12"
420509-nicolas-aguilera-1;CD-30179-22-222101;"2022-12-02 09:30:26.32";420509;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERÁMICAS EN PLANTA ALTA, DEL CENTRO DE EDUCACIÓN BASICA PARA PERSONAS JOVENES Y ADULTAS N° 11396, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133035336;PYG;Guaraníes;;"2022-11-29 10:44:18"
430437-nicolas-aguilera-1;CD-30179-23-227672;"2023-06-02 14:18:37.232";430437;"CD N°32/2023 PROYECTO MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE ESPINILLO TRAMO 2";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185305964;PYG;Guaraníes;;"2023-05-11 11:16:58"
430420-nicolas-aguilera-1;CD-30179-23-228004;"2023-06-14 17:15:16.58";430420;"CD N°31/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE ESPINILLO TRAMO 1";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160379140;PYG;Guaraníes;;"2023-05-29 10:57:21"
428736-nicolas-aguilera-1;CD-30179-23-228496;"2023-06-28 16:50:49.994";428736;"CD 20-2023 PAVIMENTO TIPO EMPEDRADO PARA CALLE SIN NOMBRE ENTRE LA CALLE CARLOS ANTONIO MEZA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155938529;PYG;Guaraníes;;"2023-06-01 10:03:33"
430467-nicolas-aguilera-1;CD-30179-23-228426;"2023-06-27 14:38:59.628";430467;"CD N°33/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE AZAFRANES -ISLA BOGADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2023-06-22 08:02:47"
429720-nicolas-aguilera-1;CD-30179-23-229243;"2023-07-17 16:06:12.514";429720;"C.D. N° 24/23, PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SANTA CATARINA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145002545;PYG;Guaraníes;;"2023-07-11 14:49:07"
431421-nicolas-aguilera-1;CD-30179-23-230570;"2023-08-21 12:44:50.101";431421;"3. CD N° 42/23, CONSTRUCCIÓN DE AULA EN P.B. CON TECHO DE H°A°, PARA LA ESC. BAS. N° 7651, SAGRADO CORAZON DE JESUS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2023-08-16 15:01:02"
431888-nicolas-aguilera-1;CD-30179-23-231611;"2023-09-22 17:42:10.121";431888;"CONSTRUCCION DE AULA EN P.B. CON TECHO DE TEJAS PARA NIVEL INICIAL ESC. BAS. N° 3779 VILLA DE LAS MADRES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155618151;PYG;Guaraníes;;"2023-09-04 15:50:41"
431424-nicolas-aguilera-1;CD-30179-23-231510;"2023-09-21 09:10:53.223";431424;"CD N° 45/23 - CONSTRUCCIÓN DE AULA EN P.B CON TECHO DE TEJAS PARA NIVEL INICIAL PARA LA ESCUELA BASICA N° 3727 MARIA AUXILIADORA DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142000000;PYG;Guaraníes;;"2023-09-18 10:55:34"
434110-nicolas-aguilera-1;CD-30179-23-232082;"2023-10-06 19:54:46.594";434110;"67/23, ¨PAVIMENTO TIPO EMPEDRADO, MURO DE CONTENCION DE PBC Y BASE DE H°A°, PARA LA CALLE SEGUNDA E/ TUYUTI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133561462;PYG;Guaraníes;;"2023-09-22 16:11:48"
432175-nicolas-aguilera-1;CD-30179-23-232625;"2023-10-20 07:53:43.225";432175;"CD N°59/2023 CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° PARA EL COLEGIO NACIONAL HEROES DE LA PATRIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119884237;PYG;Guaraníes;;"2023-10-17 08:26:01"
