id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMp0wkYAf44AidCugIRZxwd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118783;;10960000;10323523;PYG;Guaraníes;2020-01-21;172472
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkN0aoIIGhYq4S9Jq%2BVB4wY4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118902;;8235000;7756771;PYG;Guaraníes;2020-01-21;172469
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkODHnw4gfhwJYqza1DMME2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118938;;6367000;5997252;PYG;Guaraníes;2020-01-21;172623
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPeB4qIKl9LWtj5pMtXGXg0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118981;;8820000;8307799;PYG;Guaraníes;2020-01-21;172705
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMJBoaZk7zqWvq9ZuXxKuGh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118986;;6145000;5788143;PYG;Guaraníes;2020-01-21;172700
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMZtf%2BDv1dN67uu0TQt%2FXgn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118988;;9595000;9037792;PYG;Guaraníes;2020-01-21;171229
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkN93C0qG5hXGNQVCQcIZCVK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118991;;6344000;5975587;PYG;Guaraníes;2020-01-21;172486
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkN3mlrQqjleMZQHyPsIqKq1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118992;;5465000;5147633;PYG;Guaraníes;2020-01-21;172571
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkP5tEImi8iFUKbjbOT7oONi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118993;;2645000;2491398;PYG;Guaraníes;2020-01-21;172463
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMVdSos4a%2BEC2tAXB2qEirs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0119471;;10740000;10116299;PYG;Guaraníes;2020-01-21;172553
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkORoqqRYl66zaL7YPRMre%2Bc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0119473;;3295000;3103650;PYG;Guaraníes;2020-01-21;172724
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkP4touEGFgEDlex5nW2w99g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0119475;;5270000;4963957;PYG;Guaraníes;2020-01-21;172611
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMFyPJVwJuIenHKctA83nCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0119485;;2163000;2155371;PYG;Guaraníes;2020-01-21;172109
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkODoyObp1I7JPNmFq6WWubP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0120542;;8960000;8439668;PYG;Guaraníes;2020-01-21;172581
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNj2T5FQuKZgwV%2BdvSUroWc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0120547;;16430000;15475865;PYG;Guaraníes;2020-01-21;172577
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM7Q61%2FuCLMgPEy7SXJ2qNH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0121020;;4710000;4436477;PYG;Guaraníes;2020-01-21;172525
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM8xbgWeCGiZtJ34rlboWEI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0121488;;8675000;8171219;PYG;Guaraníes;2020-01-21;172309
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNRvUGvV%2BlltC7lUfPRbMeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0121713;;2390000;2381570;PYG;Guaraníes;2020-01-21;172228
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPjcYP%2Fq%2FpniTHaVZ0BHaSS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0126371;;3922873;3695062;PYG;Guaraníes;2020-01-21;172607
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPjcYP%2Fq%2FpniUBGcJq8CRfr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0126371;;8323650;7840272;PYG;Guaraníes;2020-01-21;172771
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPE8pdAxNr1brF0N2Dtq%2FFG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0128490;;2660000;2505527;PYG;Guaraníes;2020-01-21;171242
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMoOeUNN%2FuUb8aK7sVuxLBD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0120545;;5061000;4767094;PYG;Guaraníes;2019-12-27;184874
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNI6ZQT8JS7T263ApRk5Ipv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0120546;;20632500;19434314;PYG;Guaraníes;2019-12-27;187725
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkN3WlRwgj%2FG0HSia4cu7I%2FN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0120548;;17842500;16806337;PYG;Guaraníes;2019-12-27;187885
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOfPBRheqrVst9P3BYLMFzm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0121026;;16100000;15165029;PYG;Guaraníes;2019-12-27;186465
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkO%2B6TJL7C4IHmBQDIxHNI1M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0121715;;2290000;2281923;PYG;Guaraníes;2019-12-27;186423
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPSrUevcsiTbO8quuPcbUjk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0121719;;30030000;28286076;PYG;Guaraníes;2019-12-27;187069
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNxby7LoW3Igj7kg1UU%2BK3W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0121731;;18739000;17650774;PYG;Guaraníes;2019-12-27;184867
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM1%2F8dgPjGCIemd%2FMyhgwtE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0122170;;19700000;18555967;PYG;Guaraníes;2019-12-27;187072
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMqmL6TNC%2F9e8hJbx6kxPzi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0122189;;28555000;26896733;PYG;Guaraníes;2019-12-27;184865
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkN18Ze9ALdFhCrgWoGak%2BGr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0123098;;17365000;16356567;PYG;Guaraníes;2019-12-27;184859
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMCxvKfEgifyRgeALdwoPYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0123263;;30235000;28479171;PYG;Guaraníes;2019-12-27;186458
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPVYOifyuJV9CC4smfZ%2FI46;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0123264;;8118000;7646566;PYG;Guaraníes;2019-12-27;187238
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMt%2BMLTnO%2BU1OIdsKhpz81L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0124384;;24045000;22648641;PYG;Guaraníes;2019-12-27;187337
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMAKXAzONr%2BhDToDWWWPYAf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0124420;;3785000;3565195;PYG;Guaraníes;2019-12-27;184826
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPVjPyClCd6reHqGVNh79%2FW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0124770;;8460000;7968705;PYG;Guaraníes;2019-12-27;186470
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPQW%2BioNcE40mRLnLTDBo1G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0125492;;10457000;9786991;PYG;Guaraníes;2019-12-27;186926
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOuvWrkJz43U%2FIoHMhoo4fL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0125505;;11777000;11093077;PYG;Guaraníes;2019-12-27;187233
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPB47gANrrBEPYl%2Bd364On1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0126624;;1788000;1781693;PYG;Guaraníes;2019-12-27;186425
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOW1YK6uIjKWOCpaCzy3woh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0126625;;2355000;2346693;PYG;Guaraníes;2019-12-27;187047
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOl%2F2EpJIG86nfPnqvMXSFO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0127086;;2437000;2295476;PYG;Guaraníes;2019-12-27;184805
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOkB0eD2yLRqjiGChBTfF3W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0127504;;21040000;19818150;PYG;Guaraníes;2019-12-27;183460
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNFBEZ8G3a%2Fut0QhS41VuK%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0127796;;2520000;2373657;PYG;Guaraníes;2019-12-27;183433
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM3Y6Zg6ZkSC3Cj9E4DhW0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0127797;;8980000;8458507;PYG;Guaraníes;2019-12-27;188533
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNvyMpsVm4GTPbgr63kanuY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0127822;;660000;657672;PYG;Guaraníes;2019-12-27;187734
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOl9a2%2FoqKfuKetd9JrAEce;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0127864;;10730000;10106880;PYG;Guaraníes;2019-12-27;186460
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOMnFANbtkHcTLlcRgSMUFS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0128491;;2440000;2298303;PYG;Guaraníes;2019-12-27;187059
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPWvLztL0J9qyVMfVtPal3c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0128492;;2660000;2505527;PYG;Guaraníes;2019-12-27;187894
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMmrbdf2prGZN69prhGAgdN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0128738;;18240000;17180753;PYG;Guaraníes;2019-12-27;186613
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPA0OFXDWY5PKW9VmbF2Jb2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0128867;;5100000;4803829;PYG;Guaraníes;2019-12-27;187809
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPd13iI%2FQmr8fE09v2iK7pO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0128868;;14410000;13573172;PYG;Guaraníes;2019-12-27;186473
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPDwUsw34v8TrevtLGBvnGo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0129183;;26014500;24503768;PYG;Guaraníes;2019-12-27;187829
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNwTyoYYtjc7jZO4eINiUfa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0129184;;6770000;6376848;PYG;Guaraníes;2019-12-27;188531
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNFCOm0OJBS%2FHUNB6FpBfCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0129699;;10335000;9734818;PYG;Guaraníes;2019-12-27;187787
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5W5eiHgfoaSEkuwTLf9SeFo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000015;;3125000;2943523;PYG;Guaraníes;2019-12-27;184829
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5Ur2JfSivwo1v%2FwUL2ne4gJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000017;;11600000;10926356;PYG;Guaraníes;2019-12-27;187030
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMLJC5fNs%2Buo7W40IcbbNes;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0124769;;848000;845009;PYG;Guaraníes;2019-12-16;148868
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNsT9iMSui4F156kwsvXXKK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112926;;36300000;33974160;PYG;Guaraníes;2019-12-05;163695
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOUyvmriRm05KQplICNImgx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0117609;;13270000;12499375;PYG;Guaraníes;2019-12-05;163684
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMJQK2BuyqsgPakH9eMcMCa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118706;;18716500;17629582;PYG;Guaraníes;2019-12-05;163682
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNSgIPtjAYi%2FjIXLH8FB4gp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0119949;;2270000;2261993;PYG;Guaraníes;2019-12-05;164199
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WXVESB1sYSVh7MBIAED%2BFC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000033;;12533000;11805175;PYG;Guaraníes;2019-12-05;172537
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WD1Rf7KC244PCZ%2F1BUzTyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0000036;;53484650;50378651;PYG;Guaraníes;2019-12-05;172523
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOUV%2FPGqJrEUlvgXV4U0uDe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0125690;;10424800;9819403;PYG;Guaraníes;2019-11-06;144901
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkM8qRrLUE3hseAG%2B%2FzyU%2BRl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112357;;24333000;22919914;PYG;Guaraníes;2019-09-23;122445
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMrxH3H1goPSS2wvEBjSm%2BS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0118325;;9991000;9410795;PYG;Guaraníes;2019-09-23;122556
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMmlF2ovegYNbFxtPFlVk2f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0123673;;648000;645714;PYG;Guaraníes;2019-09-23;122554
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMjVh3fIS8wr20RF137f02h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112068;;3388400;3191626;PYG;Guaraníes;2019-03-14;17077
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNMk3hXCGjXkW0RF137f02h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112069;;8190250;7714621;PYG;Guaraníes;2019-03-14;17077
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNTPaXFYMR0YJeNAyx4BIcK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112308;;13420500;12641134;PYG;Guaraníes;2019-03-14;17189
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkODieE6tBb%2B7ls0MSTC3xBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112310;;3358000;3162991;PYG;Guaraníes;2019-03-14;16909
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNI%2Fy0amxtYenfbpilAdC1n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112311;;6156000;5798504;PYG;Guaraníes;2019-03-14;17185
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkPJC%2FJnOckTCsRSnoBITXKF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0113738;;9817000;9246901;PYG;Guaraníes;2019-03-14;17093
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkMxtRfxBVZZ1gDP08top1nC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112061;;6686000;6297727;PYG;Guaraníes;2019-03-06;9982
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkNWa4W7mwRy11tJOnnsxn4L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112062;;23143000;21799022;PYG;Guaraníes;2019-03-06;9910
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF88xEMKcDB%2BkOdY4D2Lp%2F8RVtJOnnsxn4L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-001-0112063;;4926000;4639935;PYG;Guaraníes;2019-03-06;9910
