slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
340824-adquisicion-mobiliarios-instituciones-educativas-1;340824;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-07 10:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32769000
340257-adquisicion-muebles-instituciones-educativas-1;340257;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-08 14:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999860
345732-adquisicion-mobiliarios-sillas-instituciones-educativas-2018-1;345732;"Adquisición de Mobiliarios y Sillas Para Instituciones Educativas 2018";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-02 08:21:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
349470-adquisicion-muebles-enseres-instituciones-educativas-distrito-colmena-1;349470;"ADQUISICION DE MUEBLES Y ENSERES PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-03 11:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51820000
348920-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;348920;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-05 08:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152290000
346179-adquisicion-mobiliarios-instituciones-escolares-municipio-1;346179;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-13 15:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184260000
349379-adquisicion-mobiliarios-instituciones-educativas-distrito-laureles-1;349379;"Adquisición de mobiliarios para varias Instituciones Educativas del Distrito de Laureles";municipalidad-laureles;152;"Municipalidad de Laureles";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-24 08:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69997000
350527-adquisicion-mobiliarios-instituciones-educativas-distrito-1;350527;"Adquisicion de Mobiliarios para Instituciones Educativas del Distrito";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-08-29 08:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680400000
349017-adquisicion-mobiliarios-escolares-1;349017;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-08-30 09:16:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
340454-mobiliarios-traves-fondos-fonacide-1;340454;"MOBILIARIOS A TRAVES DE FONDOS DEL FONACIDE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-05 07:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115850000
348295-adquisicion-sillas-pupitres-instituciones-educativas-1;348295;"Adquisición de sillas y pupitres para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-11 15:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129850000
349079-adquisicion-cunas-1;349079;"Adquisición de Cunas. ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-11-01 17:08:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227500000
353243-adquisicion-mesa-pupitre-silla-alumno-escritorio-profesor-armario-bajo-1;353243;"ADQUISICIÓN DE MESA PUPITRE Y SILLA PARA ALUMNO, ESCRITORIO PARA PROFESOR Y ARMARIO BAJO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-09 08:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39639995
352523-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-cedrales-1;352523;"Adquisición de mobiliario para instituciones educativas públicas del distrito de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-16 08:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81150000
345716-adquisicion-mobiliarios-sillas-instituciones-educativas-1;345716;"Adquisición de Mobiliarios y Sillas para Instituciones Educativas";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-11-22 09:22:40";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;362400000
354597-adquisicion-mobiliario-escolar-1;354597;"Adquisición de Mobiliario Escolar";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-12 14:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37070000
354560-adquisicion-mobiliario-escolar-1;354560;"Adquisición de mobiliario escolar";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-17 11:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85775000
345482-adqusicion-mobiliarios-escolares-instituciones-educativas-1;345482;"ADQUSICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-12-17 11:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283800000
345585-adquisicion-muebles-enseres-1;345585;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-17 16:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
354011-adquisicion-mobiliarios-escolares-1;354011;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-04 10:25:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147890000
358071-adquisicion-mobiliarios-escolares-1;358071;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-04-02 08:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
363290-adquisicion-mobiliarios-instituciones-educativas-1;363290;"Adquisición de mobiliarios para Instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-04-23 17:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61100000
358393-adquisicion-mobiliarios-instituciones-educativas-1;358393;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-08 16:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104110000
360903-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;360903;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-09 17:19:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111960000
361145-adquisicion-mobiliarios-instituciones-educativas-distrito-juan-e-o-leary-1;361145;"Adquisición de Mobiliarios para Instituciones Educativas del Distrito de Juan E.O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-09 17:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130110000
365349-adquisicion-mesas-pedagogicas-sillas-1;365349;"Adquisición de Mesas Pedagógicas y Sillas ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-05 16:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58100100
363889-adquisicion-sillas-pupitres-individual-alumnos-1;363889;"ADQUISICIÓN DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-06-11 17:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273600000
364996-adquisicion-sillas-mesas-pedagogicas-fondos-fonacide-1;364996;"Adquisición de sillas y mesas pedagógicas con fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-25 16:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55965000
364272-adquisicion-mobiliarios-instituciones-educativas-distrito-1;364272;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-28 15:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102040000
365883-adquisicion-mobiliario-instituciones-educativas-1;365883;"Adquisicion de Mobiliario para Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-03 17:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83420000
357961-adquisicion-mobiliarios-instituciones-educativas-1;357961;"Adquisición de Mobiliarios para Instituciones Educativas ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-03 17:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159754000
360086-adquisicion-muebles-oficina-1;360086;"Adquisicion de Muebles para Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-08 17:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5300000
367218-adquisicion-mobiliarios-esc-bas-n-286-don-pedro-a-cardenas-colegio-nac-loma-grande-1;367218;"Adquisición de Mobiliarios para la Esc. Bas.Nº286 Don Pedro A. Cárdenas y Colegio Nac. Loma Grande.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-22 15:50:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40350000
358787-adquisicion-colchones-1;358787;"ADQUISICIÓN DE COLCHONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-08-01 15:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15386700
367759-adquisicion-mobiliarios-instituciones-educativas-2019-1;367759;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS -2019";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-05 16:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167370000
367243-adquisicion-mobiliarios-instituciones-escolares-1;367243;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-06 15:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109250000
366025-adquisicion-mobiliarios-instituciones-educativas-distrito-dr-juan-eulogio-estigarrib-1;366025;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-08 15:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161600000
360595-adquisicion-mobiliarios-instituciones-educativas-1;360595;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-09 16:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87730000
359789-adquisicion-mobiliarios-instituciones-educativas-hohenau-fondos-fonacide-segundo-lla-1;359789;"Adquisición de Mobiliarios para Instituciones Educativas de Hohenau con fondos del Fonacide- Segundo llamado";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-14 16:08:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142110000
367167-adquisicion-muebles-enseres-instituciones-educativas-distrito-colmena-1;367167;"ADQUISICION DE MUEBLES Y ENSERES PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-02 15:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161041800
367326-adquisicion-mobiliario-escolar-1;367326;"ADQUISICIÓN DE MOBILIARIO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-10 11:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158680000
369172-adquisicion-mobiliarios-instituciones-educativas-distrito-1;369172;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-23 09:56:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679998490
356973-lco-n-3-2019-adquisicion-mobiliarios-diferentes-instituciones-educativas-mariano-roq-1;356973;"LCO N° 3/2019 ADQUISICIÓN DE MOBILIARIOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-02 15:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447900000
366598-equipamiento-mobiliario-escolar-instituciones-1;366598;"EQUIPAMIENTO CON MOBILIARIO ESCOLAR PARA INSTITUCIONES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-10-04 16:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1020778200
356760-adquisicion-mobiliario-escolar-1;356760;"Adquisicion de mobiliario Escolar";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-08 15:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117200000
369572-adquiscion-muebles-instituciones-publicas-1;369572;"Adquiscion de Muebles para Instituciones Publicas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-10 08:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161000000
365969-adquisicion-muebles-enseres-1;365969;"Adquisición de muebles y enseres";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-11 14:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20500000
364476-adquisicion-mobiliarios-escolares-1;364476;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-18 17:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115660000
369995-adquisicion-tandem-1;369995;"Adquisición de Tandem ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-25 11:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100800000
372443-adquisicion-mobiliarios-instituciones-educativas-1;372443;"Adquisicion de Mobiliarios para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-06 12:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152070000
360629-adquiscion-mobiliario-escolar-instituciones-educativas-distrito-1;360629;"ADQUISCION DE MOBILIARIO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-09 12:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76185000
371246-provision-mobiliarios-instituciones-educativas-1;371246;"PROVISIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-09 15:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248375000
367450-adquisicion-mobiliarios-instituciones-educativas-2-llamado-1;367450;"Adquisición de Mobiliarios para Instituciones Educativas - 2° Llamado";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-11 12:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325000000
364787-adquisicion-mobiliarios-instituciones-educativas-1;364787;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-11 15:07:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999840
361417-adquisicion-mobiliarios-escolares-1;361417;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-12 18:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141325000
357162-adquisicion-mesas-alumnos-mesas-comedor-sillas-instituciones-educativas-1;357162;"Adquisicion de mesas para alumnos, mesas para comedor y sillas para Instituciones Educativas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-01-23 07:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131035000
372358-adquisicion-escritorios-armarios-estantes-bebederos-electricos-pizarra-acrilica-inst-1;372358;"Adquisición de Escritorios, Armarios, Estantes, Bebederos Eléctricos y Pizarra Acrilica para Instituciones Educativas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-01-23 15:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123600000
382072-adquisicion-mobiliarios-instituciones-educativas-1;382072;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-04-30 14:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66955000
380565-provision-mobiliarios-instituciones-educativas-1;380565;"Provisión de Mobiliarios para Instituciones Educativas";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-06-22 17:35:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249640000
374865-adquisicion-muebles-instituciones-educativas-ciudad-luque-fonacide-2020-1;374865;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE - FONACIDE 2020 ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-07-13 15:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493963000
383113-adquisicion-mobiliarios-dos-instituciones-educativas-distrito-colmena-1;383113;"ADQUISICION DE MOBILIARIOS PARA DOS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-08-31 12:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32800000
382043-adquisicion-mobiliarios-instituciones-educativas-loma-grande-1;382043;"""ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-09 13:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68374728
384878-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-maracana-1;384878;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MARACANÁ";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-24 18:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999895
384297-adquisicion-mobiliarios-instituciones-educativas-2020-1;384297;"Adquisición de Mobiliarios para Instituciones Educativas 2020";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-22 11:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119993250
376936-adquisicion-mobiliarios-escolares-1;376936;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-07 14:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140893000
388039-adquisicion-mobiliarios-1;388039;"Adquisición de Mobiliarios";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-09 18:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76120000
383049-adquisicion-mobiliarios-instituciones-educativas-1;383049;"ADQUISICION DE MOBILIARIOS PARA LAS INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-10 07:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58745064
