slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
324905-contratacion-servicios-consultoria-verificacion-rendicion-cuenta-ejercicio-2016-1;324905;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA VERIFICACIÓN DE RENDICIÓN DE CUENTA DEL EJERCICIO 2016";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-08-17 16:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
332476-adquisicion-equipos-varios-municipalidad-1;332476;"ADQUISICION DE EQUIPOS VARIOS PARA LA MUNICIPALIDAD";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-22 07:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24997000
325357-adquisicion-malla-media-sombra-1;325357;"ADQUISICIÓN MALLA MEDIA SOMBRA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-09-27 17:24:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
335033-consultoria-fortalecimiento-institucional-organizacional-gestion-1;335033;"CONSULTORIA EN FORTALECIMIENTO INSTITUCIONAL, ORGANIZACIONAL Y GESTIÓN";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-10-12 14:28:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
340658-adquisicion-semillas-malla-media-sombra-1;340658;"ADQUISICION DE SEMILLAS Y MALLA MEDIA SOMBRA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2018-03-22 18:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538816000
347764-servicio-consultoria-preparacion-corte-administrativo-mag-2018-1;347764;"SERVICIO DE CONSULTORIA PARA PREPARACIÓN DE CORTE ADMINISTRATIVO - MAG 2018";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-07-20 16:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
368340-contratacion-auditoria-externa-estados-financieros-impositiva-gestion-ejecucion-pres-1;368340;"CONTRATACIÓN DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS, IMPOSITIVA, GESTIÓN Y EJECUCIÓN PRESUPUESTARIA EJERCICIO 2017-2018";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-10-30 09:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
368267-construccion-invernaderos-proyecto-kopia-ipta-1;368267;"CONSTRUCCION DE INVERNADEROS - PROYECTO KOPIA-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 15:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78563975
372472-servicio-consultoria-ganadera-1;372472;"SERVICIO DE CONSULTORIA GANADERA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-11 20:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
383458-adquisicion-materiales-construccion-materiales-electricos-baterias-vehiculos-element-1;383458;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, MATERIALES ELÉCTRICOS, BATERÍAS PARA VEHICULOS Y ELEMENTOS DE LIMPIEZA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 12:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39236498
385873-servicio-mensura-judicial-1;385873;"SERVICIO DE MENSURA JUDICIAL";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-11-30 11:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90750000
385847-servicio-seguimiento-consultoria-ganadera-auditoria-externa-actividades-conexos-1;385847;"SERVICIO DE SEGUIMIENTO DE CONSULTORIA GANADERA, AUDITORIA EXTERNA Y ACTIVIDADES CONEXOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-12-01 12:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
379185-mantenimiento-reparacion-sedes-snpp-plurianual-1;379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 23:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;704158170
392016-adquisicion-insumos-ferreteria-fontaneria-electricidad-refrigeracion-snpp-plurianual-1;392016;"ADQUISICIÓN DE INSUMOS DE FERRETERIA, FONTANERIA, ELECTRICIDAD Y REFRIGERACION PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-08-05 13:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23091850
400165-zonificacion-distrito-lambare-1;400165;"Zonificación del Distrito de Lambaré ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-09-24 09:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
400167-reparacion-empedrado-cuneta-1;400167;"Reparación de empedrado y cuneta ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-01 15:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164507780
400407-remodelacion-plaza-1;400407;"Remodelación de Plaza";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-19 14:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401871559
401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;401155;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-11 15:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;537087063
402868-servicios-consultoria-verificacion-rendicion-cuenta-periodo-comprendido-agosto-2018-1;402868;"SERVICIOS DE CONSULTORIA PARA VERIFICACION DE LA RENDICION DE CUENTA DEL PERIODO COMPRENDIDO ENTRE AGOSTO DE 2018 A AGOSTO DE 2021 DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-29 11:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
401707-reparaciones-restauraciones-remodelaciones-edificio-senadis-sede-central-1;401707;"Reparaciones, restauraciones y remodelaciones del edificio de la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-30 16:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33824805
402940-servicio-mantenimiento-reparacion-edificios-1;402940;"Servicio de Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-03-31 08:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130338505
405370-contratacion-consultor-economico-externo-1;405370;"CONTRATACIÓN DE CONSULTOR ECONÓMICO EXTERNO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-06-24 11:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
411935-adquisicion-cadenas-caneras-1;411935;"ADQUISICION DE CADENAS CAÑERAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-10-19 07:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9590400000
411193-mantenimiento-reparacion-sedes-snpp-plurianual-1;411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-20 11:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;766190255
418940-construccion-oficinas-administrativas-salon-multiuso-cocina-comedor-otros-campo-expe-1;418940;"CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS, SALÓN MULTIUSO, COCINA COMEDOR Y OTROS DEL CAMPO EXPERIMENTAL CHACO CENTRAL DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 15:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2006055311
419756-mantenimiento-reparacion-adecuacion-bloque-agroindustria-oficina-central-san-lorenzo-1;419756;"MANTENIMIENTO, REPARACION Y ADECUACION DEL BLOQUE DE AGROINDUSTRIA - OFICINA CENTRAL SAN LORENZO-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-23 12:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215246707
418613-construccion-empedrado-col-nac-santa-teresita-1;418613;"Construcción de Empedrado - Col. Nac. Santa Teresita ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-24 09:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194563576
416629-adquisicion-grupo-generadores-plantas-centros-distribucion-interior-1;416629;"ADQUISICION DE GRUPO GENERADORES PARA PLANTAS Y CENTROS DE DISTRIBUCION DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 16:22:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3259786131
406162-revitalizacion-plaza-naciones-unidas-plurianual-1;406162;"REVITALIZACION DE LA PLAZA NACIONES UNIDAS - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-01-12 09:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2319950000
422175-servicio-mantenimiento-reparacion-edificio-1;422175;"Servicio de Mantenimiento y Reparación de Edificio";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-02-22 11:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137251725
401815-cd-sbe-12-21-contratacion-servicios-tercerizados-ortopantomografia-o-radiografias-pa-1;401815;"CD SBE 12-21 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-03-13 14:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;116000
