id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TIUuFCnmTV4%3D;65;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";63423360;_NO_APLICA_;1;_NO_APLICA_;63423360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hpd6smMsFp4%3D;66;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";8965880;_NO_APLICA_;1;_NO_APLICA_;8965880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkzAQufCHl8%3D;67;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";2207374;_NO_APLICA_;1;_NO_APLICA_;2207374;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N4dW8MoSm7Y%3D;68;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1785888;_NO_APLICA_;1;_NO_APLICA_;1785888;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NU6wcUC2niA%3D;69;72131701-002;"Construcción de empedrado";"8- Calle Fray Luis de Bolaños - Barrio San Cayetano - Replanteo y marcación ";3784320;_NO_APLICA_;1;_NO_APLICA_;3784320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u4fyw8wq2ho%3D;70;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ga5%2F812Scgw%3D;71;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";12568608;_NO_APLICA_;1;_NO_APLICA_;12568608;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVFA%2BBFTZfQ%3D;72;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";164656800;_NO_APLICA_;1;_NO_APLICA_;164656800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKFPJH6DV4s%3D;73;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";22360030;_NO_APLICA_;1;_NO_APLICA_;22360030;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PhkxfLpX%2F%2B8%3D;74;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";5504976;_NO_APLICA_;1;_NO_APLICA_;5504976;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PENjO4c%2F440%3D;75;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";4636440;_NO_APLICA_;1;_NO_APLICA_;4636440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfBn7I1xt%2BY%3D;76;72131701-002;"Construcción de empedrado";"9- Calle Costa Rica - Barrio San Felipe - Replanteo y marcación ";1541760;_NO_APLICA_;1;_NO_APLICA_;1541760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pJLqWFPH8s%3D;77;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixL3dy%2F0zXc%3D;78;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";5120544;_NO_APLICA_;1;_NO_APLICA_;5120544;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4EAb79Qkoo%3D;79;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";67082400;_NO_APLICA_;1;_NO_APLICA_;67082400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p69V%2BLkZ3%2Fw%3D;80;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";12027400;_NO_APLICA_;1;_NO_APLICA_;12027400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cM8%2BaV9Nc%2FA%3D;81;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";2961112;_NO_APLICA_;1;_NO_APLICA_;2961112;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOeKprsXO9U%3D;82;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1888920;_NO_APLICA_;1;_NO_APLICA_;1888920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGuARRca%2Bos%3D;83;72131701-002;"Construcción de empedrado";"10- Calle acceso a Camping Melli - Barrio Buena Vista- Replanteo y marcación ";3270400;_NO_APLICA_;1;_NO_APLICA_;3270400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujJM5F47VLY%3D;84;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COFGfG1fN%2BM%3D;85;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";10861760;_NO_APLICA_;1;_NO_APLICA_;10861760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b8uK%2FsGSz%2Fo%3D;86;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";142296000;_NO_APLICA_;1;_NO_APLICA_;142296000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yAgK4D3Nsy8%3D;87;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";73500000;_NO_APLICA_;1;_NO_APLICA_;73500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wT00IIWGhgw%3D;88;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";1312080;_NO_APLICA_;1;_NO_APLICA_;1312080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RI6XI3qGvQ0%3D;89;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";4710860;_NO_APLICA_;1;_NO_APLICA_;4710860;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaGC%2BczyN%2F4%3D;90;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";4006800;_NO_APLICA_;1;_NO_APLICA_;4006800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZk2d6Yt36g%3D;91;72131701-002;"Construcción de empedrado";"11- Calle Ana María Castro - Barrio Buena Vista - Replanteo y marcación ";2849920;_NO_APLICA_;1;_NO_APLICA_;2849920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cv7mBTA1VxU%3D;92;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWfVDAT07tI%3D;93;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";9465248;_NO_APLICA_;1;_NO_APLICA_;9465248;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LKvmkwPUr%2BI%3D;94;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";124000800;_NO_APLICA_;1;_NO_APLICA_;124000800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I0nT4N5gcns%3D;95;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";17111710;_NO_APLICA_;1;_NO_APLICA_;17111710;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99aRIbE9hSs%3D;96;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";4212855;_NO_APLICA_;1;_NO_APLICA_;4212855;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mwbDoWL%2Ffs%3D;97;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";3491640;_NO_APLICA_;1;_NO_APLICA_;3491640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BasbqYaQPio%3D;98;72131701-002;"Construcción de empedrado";"12- Calle Padre Antonio Cantero - Barrio Buena Vista - Replanteo y marcación ";859648;_NO_APLICA_;1;_NO_APLICA_;859648;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7pBrp8bhyl0%3D;99;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
buMOW%2B69XxE%3D;100;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";2855091;_NO_APLICA_;1;_NO_APLICA_;2855091;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIQHfsKpJng%3D;101;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";37403520;_NO_APLICA_;1;_NO_APLICA_;37403520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7CwEby2X%2B0%3D;102;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";5248320;_NO_APLICA_;1;_NO_APLICA_;5248320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bh0y2pctenE%3D;103;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";1292122;_NO_APLICA_;1;_NO_APLICA_;1292122;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPQ1bmoaqPw%3D;104;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";1053216;_NO_APLICA_;1;_NO_APLICA_;1053216;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DcVgPqIdj18%3D;105;72131701-002;"Construcción de empedrado";"13-Calle sin nombre - Barrio San Cayetano -  Replanteo y marcación ";2485504;_NO_APLICA_;1;_NO_APLICA_;2485504;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNBWfHeZesQ%3D;106;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FP7KsnWsMj0%3D;107;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";8254938;_NO_APLICA_;1;_NO_APLICA_;8254938;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TYOZ2%2B8NFa0%3D;108;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";108144960;_NO_APLICA_;1;_NO_APLICA_;108144960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bj2Yrmkq%2F2U%3D;109;72131701-002;"Construcción de empedrado";"Cordón cuneta de hormigón ";27930000;_NO_APLICA_;1;_NO_APLICA_;27930000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
46rQjrGU1Js%3D;110;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";7708470;_NO_APLICA_;1;_NO_APLICA_;7708470;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3DT2OL2ZVjM%3D;111;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón ";3687930;_NO_APLICA_;1;_NO_APLICA_;3687930;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSlDqt8a5dk%3D;112;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";3045168;_NO_APLICA_;1;_NO_APLICA_;3045168;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0aEd2jyQF7E%3D;113;72131701-002;"Construcción de empedrado";"14- Calle Juan Sinforiano Bogarín - Barrio San Cayetano - Replanteo y marcación ";3504000;_NO_APLICA_;1;_NO_APLICA_;3504000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsYj%2Fz7o3%2Fc%3D;114;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCyJXuN4I7Y%3D;115;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";11637600;_NO_APLICA_;1;_NO_APLICA_;11637600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pfNSa75iKMA%3D;116;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";152460000;_NO_APLICA_;1;_NO_APLICA_;152460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gJK1qaJdrwY%3D;117;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";20938610;_NO_APLICA_;1;_NO_APLICA_;20938610;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5gicwRYyHek%3D;118;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";5155027;_NO_APLICA_;1;_NO_APLICA_;5155027;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ozd%2FXPC4%2F0o%3D;119;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";4293000;_NO_APLICA_;1;_NO_APLICA_;4293000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ux8jCTwBcPM%3D;120;72131701-002;"Construcción de empedrado";"15- Calle sin nombre - Barrio San Felipe - Replanteo y marcación ";2008960;_NO_APLICA_;1;_NO_APLICA_;2008960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MoEr303LhjE%3D;121;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kHLh4LWgmsU%3D;122;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";6672224;_NO_APLICA_;1;_NO_APLICA_;6672224;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rf96rPV5La8%3D;123;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado c/ compactación mecánica y relleno de espacios entre piedras, con arena lavada y piedra triturada 6ta.";87410400;_NO_APLICA_;1;_NO_APLICA_;87410400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2BlnpAhvExg%3D;124;72131701-002;"Construcción de empedrado";"Cordón de hormigón (0,10x0,40x0,50 m.)-Incluye encalado 1:3 (cemento+arena lav.de río)";12191410;_NO_APLICA_;1;_NO_APLICA_;12191410;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGXiAVKbU9c%3D;125;72131701-002;"Construcción de empedrado";"Relleno posterior al cordón";3001491;_NO_APLICA_;1;_NO_APLICA_;3001491;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vigJCH%2B2DPE%3D;126;72131701-002;"Construcción de empedrado";"Limpieza final y retiro de escombros ";2461320;_NO_APLICA_;1;_NO_APLICA_;2461320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FscH5Z1jNEc%3D;127;72131701-002;"Construcción de empedrado";"16- Calle S/N, frente a la Escuela Campimelli -Replanteo y marcación ";1868800;_NO_APLICA_;1;_NO_APLICA_;1868800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qw8F95RPjl8%3D;128;72131701-002;"Construcción de empedrado";"Cartel de obra";1042066;_NO_APLICA_;1;_NO_APLICA_;1042066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y1GsB4d7VLs%3D;129;72131701-002;"Construcción de empedrado";"Perfilado para caja de empedrado";6206720;_NO_APLICA_;1;_NO_APLICA_;6206720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
