slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415830-construccion-muros-contencion-reparacion-empedrados-cnia-cabanas-caacupe-1;415830;"CONSTRUCCION DE MUROS DE CONTENCION Y REPARACION DE EMPEDRADOS EN LA CÑIA CABAÑAS DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-13 07:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32925926
416686-reparacion-muro-contencion-tupasy-ykua-1;416686;"REPARACION DE MURO DE CONTENCION EN TUPASY YKUA";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-16 10:15:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87191487.4
416476-reparaciones-bloque-aulas-es-bas-bas-n-2223-feliciano-morales-cnia-ytu-1;416476;"REPARACIONES DE BLOQUE DE AULAS EN LA ES. BAS. BAS. N° 2223 ""FELICIANO MORALES"" DE LA CÑIA. YTU.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-16 10:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174353497.98
417113-reparaciones-techo-bloque-aulas-colegio-nacional-virgen-lourdes-1;417113;"Reparaciones de Techo de bloque de aulas en el Colegio Nacional Virgen de Lourdes.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-16 11:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89256652
422991-construccion-pista-h-a-escuela-basica-n-379-heroes-chaco-ytumi-fonacide-1;422991;"CONSTRUCCIÓN DE PISTA DE Hº Aº EN LA ESCUELA BÁSICA N.º 379 ?HÉROES DEL CHACO? YTUMI - FONACIDE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-24 11:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191251802.7
431538-servicios-proyectos-fiscalizacion-obras-gobernacion-cordillera-1;431538;"Servicios de proyectos y fiscalizacion de obras para la Gobernacion de Cordillera ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-06-16 08:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
431342-construccion-muralla-pilares-h-a-1;431342;"""CONSTRUCCION DE MURALLA CON PILARES DE H°A.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-20 16:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44704730.5
433102-adquisicion-colocacion-mezcla-asfaltica-bacheo-calles-ciudad-1;433102;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA PARA BACHEO DE CALLES DE LA CIUDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-29 15:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170352000
434078-construccion-cocina-comedor-8-60mx10-90m-tipo-mec-incluye-demolicion-existente-esc-1;434078;"CONSTRUCCIÓN DE COCINA COMEDOR DE 8.60MX10.90M TIPO MEC (INCLUYE LA DEMOLICION DEL EXISTENTE) ESC. BAS. 484 8 DE DICIEMBRE - POTRERITO PO'I-FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-31 16:33:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199958395.74
434176-reforma-servicios-higienicos-bloque-antiguo-edificio-municipal-1;434176;"REFORMA DE SERVICIOS HIGIENICOS EN EL BLOQUE ANTIGUO DEL EDIFICIO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-26 16:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80916708.53
434579-construccion-aula-nivel-inicial-5-80x6-80-tipo-mec-esc-bas-5082-virgen-lourdes-fonac-1;434579;"Construcción de un Aula de nivel inicial de 5.80x6.80 Tipo MEC en la ""Esc. Bas. 5082 Virgen de Lourdes - FONACIDE""";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-06 11:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206094013.9
434474-ampliacion-edificio-municipal-zona-acceso-bloque-antiguo-1;434474;"AMPLIACION DEL EDIFICIO MUNICIPAL - ZONA ACCESO BLOQUE ANTIGUO";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-27 18:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82230145.21
436334-fiscalizacion-obras-encaradas-gobernacion-cordillera-contrato-abierto-1;436334;"FISCALIZACION DE OBRAS ENCARADAS POR LA GOBERNACION DE CORDILLERA (CONTRATO ABIERTO)";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-25 13:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
