id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPlLQ5SlbmY%2BeM5kLhA9gzM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004347;;834480;793575;PYG;Guaraníes;2018-06-07;53141
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqj%2FDqxmdwrtN%2BM5kLhA9gzM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001279;;1659471;1608299;PYG;Guaraníes;2018-06-07;53141
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqil9DfauOJexuM5kLhA9gzM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001323;;3077438;2926588;PYG;Guaraníes;2018-06-07;53141
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqiKkXL5PzcnweM5kLhA9gzM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001325;;656474;624295;PYG;Guaraníes;2018-06-07;53141
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqg73m2n0O9yGeM5kLhA9gzM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001348;;1474999;1402698;PYG;Guaraníes;2018-06-07;53141
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqiJhLqmKC%2B6t3JGXjRm6RX6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001371;;898765;871050;PYG;Guaraníes;2018-05-10;44029
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPlLQ5SlbmY%2BfzOuBkEjvY4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004347;;1559854;1483393;PYG;Guaraníes;2018-05-09;42974
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMBmhjcCRy4gvzOuBkEjvY4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004465;;2300000;2187259;PYG;Guaraníes;2018-05-09;42974
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOwNSmysMXzrRo8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004386;;2460002;2339417;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPJGGQBwuDaYxo8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004387;;2026998;1927638;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkP82TX4XueELBo8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004448;;1920331;1826200;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqjmQWx4p4Wsdxo8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001190;;898765;854709;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqhNL7TXZZ%2BKvho8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001287;;1635085;1584665;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqhoN9Zpdh8B1ho8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001290;;1441958;1397493;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqi6peFYgi5HJBo8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001291;;898765;854709;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqjFsegjjWLR0Ro8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001322;;989232;940742;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqhfJO6cK4U0ZRo8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001326;;1429765;1385676;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgMZORENCcQSBo8qXQWiKdC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001327;;161267;156294;PYG;Guaraníes;2018-05-08;36802
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNcRSqS3gR%2BJJVldyCDQE0Q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004449;;701665;699165;PYG;Guaraníes;2018-04-24;25733
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPkvjjIn%2Bez%2FZf1bs%2BlaVOV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004450;;981665;951394;PYG;Guaraníes;2018-04-23;28748
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkNFTVZmQ%2FNJ5xQzV284s6zt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004186;;1892667;1834304;PYG;Guaraníes;2018-04-17;20197
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPDWaQ2wi6pBJ2MmxE7tpFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004251;;2314997;2201520;PYG;Guaraníes;2018-04-17;22331
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkM3egFQi0%2BZtp2MmxE7tpFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004252;;701665;667271;PYG;Guaraníes;2018-04-17;22331
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkO5vPodyrI9Qp2MmxE7tpFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004301;;1289665;1249896;PYG;Guaraníes;2018-04-17;22331
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOBP2A%2FxQhGJp2MmxE7tpFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004341;;4958333;4715284;PYG;Guaraníes;2018-04-17;22331
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMJ2zNzoY9LW52MmxE7tpFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004346;;4876000;4636987;PYG;Guaraníes;2018-04-17;22331
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkO%2B6KDYv3vZAJ2MmxE7tpFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004355;;1642999;1592335;PYG;Guaraníes;2018-04-17;22331
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMT8r6JOpH8oJ2MmxE7tpFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004361;;2300000;2187259;PYG;Guaraníes;2018-04-17;22331
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMyIGbGhj4RljQhtNbkoYg1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004446;;803665;800801;PYG;Guaraníes;2018-04-17;25435
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgMfX5WSZZ4XRQzV284s6zt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001183;;898765;871050;PYG;Guaraníes;2018-04-17;20197
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqjlowfJcN4ogBQzV284s6zt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001185;;1266925;1227857;PYG;Guaraníes;2018-04-17;20197
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqjWoqgCHZpUdxQzV284s6zt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001188;;674960;641875;PYG;Guaraníes;2018-04-17;20197
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqhgUfmQtdM3wp2MmxE7tpFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001197;;2255765;2145192;PYG;Guaraníes;2018-04-17;22331
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqh7hWDMwv7vJp2MmxE7tpFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001199;;2220759;2152279;PYG;Guaraníes;2018-04-17;22331
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkN6tclXgu84GanePbLxsxTM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004253;;2345332;2230368;PYG;Guaraníes;2018-04-06;16725
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPUyMx2bKIb5KnePbLxsxTM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004254;;701665;667271;PYG;Guaraníes;2018-04-06;16725
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOx3lqrQnlg06nePbLxsxTM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004255;;2128000;2023690;PYG;Guaraníes;2018-04-06;16725
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMHnY7FySLqXqnePbLxsxTM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004263;;1469999;1424669;PYG;Guaraníes;2018-04-06;16725
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqjWoqgCHZpUd6nePbLxsxTM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001188;;1537539;1462172;PYG;Guaraníes;2018-04-06;16725
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqjas%2FerjGetYanePbLxsxTM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001189;;898765;854709;PYG;Guaraníes;2018-04-06;16725
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgUyrsZ5rILxqnePbLxsxTM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001192;;2015832;1917020;PYG;Guaraníes;2018-04-06;16725
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqi9s9YKngv%2B3anePbLxsxTM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001194;;2487832;2365883;PYG;Guaraníes;2018-04-06;16725
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqj6aNpeQzzmNqnePbLxsxTM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001198;;1060032;1027344;PYG;Guaraníes;2018-04-06;16725
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMEpeE955GZ2b%2Fm26qoUJec;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004189;;746665;744004;PYG;Guaraníes;2018-02-05;193584
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqhsqqxugYke8L%2Fm26qoUJec;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001181;;2452825;2332592;PYG;Guaraníes;2018-02-05;193584
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgvatSBK3n0c7%2Fm26qoUJec;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001182;;898765;871050;PYG;Guaraníes;2018-02-05;193584
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkN2RthesAsCBgOkdzefo9lm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004044;;2454998;2334658;PYG;Guaraníes;2018-02-01;181167
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqiCVE670egnEHA4XKwaDyf0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001175;;1468312;1396337;PYG;Guaraníes;2018-02-01;185225
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqiVQwSQlHom5nA4XKwaDyf0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001176;;2420179;2301546;PYG;Guaraníes;2018-02-01;185225
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOwsMYOHWQT04PPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0003914;;1528333;1481205;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMrwJtFtsGe%2BoPPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0003963;;2405664;2287743;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkP89XFNFiqX6oPPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0003965;;4292001;4081615;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOM4q2mPMiSoYPPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0003966;;2232998;2123540;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOJ3XgkXi0xgT5vo2vdZzHZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004017;;2461665;2340999;PYG;Guaraníes;2018-01-29;165791
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqiEa%2FFvxdy%2FQoPPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001155;;2495307;2372992;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqixaTwyJYuqxIPPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001163;;2465019;2344188;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgnrSdedolxwIPPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001165;;2435125;2315759;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9KzkqgaNeRQEeHxHIPPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001166;;1535965;1460674;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqim0fv2gPqbx4PPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001169;;1105265;1051086;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqjn%2FtzIJXB4a4PPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001171;;898765;854709;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqgdav2zdA27gYPPlmF5W%2FHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001172;;898765;871050;PYG;Guaraníes;2018-01-29;161805
idbptbVRhFrMhykLOGiy58qx2kIqSfeememPC9Kzkqj9SE%2FSXWOxxYFAmV39%2FP6X;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";004-001-0001174;;2436699;2317255;PYG;Guaraníes;2018-01-29;164308
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPNMLxA3hsvkZsp3qyBURHU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004124;;1474998;1402697;PYG;Guaraníes;2018-01-17;179799
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkMwtYxgj1TZhpsp3qyBURHU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004125;;701665;667271;PYG;Guaraníes;2018-01-17;179799
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkOquzGhFkNHJpsp3qyBURHU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004126;;701665;667271;PYG;Guaraníes;2018-01-17;179799
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPEJyk8pW57ypsp3qyBURHU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004129;;701665;667271;PYG;Guaraníes;2018-01-17;179799
idbptbVRhFrMhykLOGiy58qx2kIqSfee8xEMKcDB%2BkPTvUwiro8DP5sp3qyBURHU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";331644;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. DE SAN PEDRO, MISIONES, CHACO Y CONCEPCIÓN";001-001-0004130;;2260331;2149533;PYG;Guaraníes;2018-01-17;179799
