id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRG8OSnJph4iPmdfWQ%2B725z;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002976;;55250948;55250948;PYG;Guaraníes;2015-02-05;168362
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSR9RfkwNButfmdfWQ%2B725z;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002977;;5132186;5132186;PYG;Guaraníes;2015-02-05;168362
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSPMxotB1sVSPmdfWQ%2B725z;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002979;;43501669;43501669;PYG;Guaraníes;2015-02-05;168362
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSZDEpCi11pU%2FmdfWQ%2B725z;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002981;;7233233;7233233;PYG;Guaraníes;2015-02-05;168362
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSx1uqd5ruXxPmdfWQ%2B725z;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002982;;44863841;44863841;PYG;Guaraníes;2015-02-05;168362
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatR%2Fgc225l6omPmdfWQ%2B725z;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002983;;14543926;14543926;PYG;Guaraníes;2015-02-05;168362
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTJNOU4c1Y3%2F%2FmdfWQ%2B725z;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002989;;28811075;28811075;PYG;Guaraníes;2015-02-05;168362
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSu5dZuCiKN30zyGK9a1Hle;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002746;;1933765;1933765;PYG;Guaraníes;2015-02-04;165251
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQ4KKj2z%2FvwUkzyGK9a1Hle;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002747;;12128529;12128529;PYG;Guaraníes;2015-02-04;165251
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSG8WdBtPF2J0zyGK9a1Hle;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002858;;8790981;8790981;PYG;Guaraníes;2015-02-04;165251
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQml1y0VsHzJkzyGK9a1Hle;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002859;;4345671;4345671;PYG;Guaraníes;2015-02-04;165251
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQA4HbDKbUCk0zyGK9a1Hle;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002860;;32714871;32714871;PYG;Guaraníes;2015-02-04;165251
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatS14vkYE3v4uEzyGK9a1Hle;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002861;;30047520;30047520;PYG;Guaraníes;2015-02-04;165251
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSKJOXMb%2FO030zyGK9a1Hle;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002862;;50603558;50603558;PYG;Guaraníes;2015-02-04;165251
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQdIPnUP3fvWkzyGK9a1Hle;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002863;;2146894;2146894;PYG;Guaraníes;2015-02-04;165251
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQH4BJsQruI7EzyGK9a1Hle;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002864;;114320688;114320688;PYG;Guaraníes;2015-02-04;165251
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQQ5PfJAVFLYlRXF%2Fp8EVS1;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002633;;17625960;17625960;PYG;Guaraníes;2015-01-29;142548
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQTG769HN%2BSQFRXF%2Fp8EVS1;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002634;;16125635;16125635;PYG;Guaraníes;2015-01-29;142548
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRGZPnIpqNwaFRXF%2Fp8EVS1;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002636;;52076598;52076598;PYG;Guaraníes;2015-01-29;142548
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQQWqLvPVe3ilRXF%2Fp8EVS1;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002740;;133092811;133092811;PYG;Guaraníes;2015-01-29;142548
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQ8KZnfR7Xd0VRXF%2Fp8EVS1;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002742;;2213846;2213846;PYG;Guaraníes;2015-01-29;142548
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSx9HnhLeKTElRXF%2Fp8EVS1;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002743;;28574128;28574128;PYG;Guaraníes;2015-01-29;142548
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQwwBd%2FRhftClRXF%2Fp8EVS1;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002744;;33997156;33997156;PYG;Guaraníes;2015-01-29;142548
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQNF520%2BoYMYFRXF%2Fp8EVS1;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002745;;64715540;64715540;PYG;Guaraníes;2015-01-29;142548
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRTy791CP04KzY6AtMCioD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002386;;13799189;13799189;PYG;Guaraníes;2015-01-26;127424
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQmokVES7c3yDY6AtMCioD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002388;;25646574;25646574;PYG;Guaraníes;2015-01-26;127424
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTdHUtbTXTVbjY6AtMCioD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002389;;28761736;28761736;PYG;Guaraníes;2015-01-26;127424
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTn1e7IgDvaWzY6AtMCioD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002390;;6864535;6864535;PYG;Guaraníes;2015-01-26;127424
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRrU7G25ibGNDY6AtMCioD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002630;;108212242;108212242;PYG;Guaraníes;2015-01-26;127424
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQwk%2Feo5iPw2DY6AtMCioD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002631;;14492232;14492232;PYG;Guaraníes;2015-01-26;127424
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTDN19gQC%2Boi93Sjzjut7bM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002632;;119319793;119319793;PYG;Guaraníes;2015-01-26;128717
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTcNBYCbnqVKzY6AtMCioD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002635;;45991634;45991634;PYG;Guaraníes;2015-01-26;127424
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTMmtoIyL1FFTY6AtMCioD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002637;;1186928;1186928;PYG;Guaraníes;2015-01-26;127424
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatR0GEBZyi%2BafL9gT6g5Q087;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002381;;22625234;22625234;PYG;Guaraníes;2014-12-01;112561
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQm1J7S6yKJ779gT6g5Q087;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002382;;31958226;31958226;PYG;Guaraníes;2014-12-01;112561
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQl2qcoxtuxV79gT6g5Q087;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002383;;126038487;126038487;PYG;Guaraníes;2014-12-01;112561
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTJQNgn7xiT8r9gT6g5Q087;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002391;;48609730;48609730;PYG;Guaraníes;2014-12-01;112561
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRvxiHEjYvtjL9gT6g5Q087;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002392;;1946150;1946150;PYG;Guaraníes;2014-12-01;112561
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSv2vhXEdl8679gT6g5Q087;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002396;;2151638;2151638;PYG;Guaraníes;2014-12-01;112561
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQUW5qNhUjFi9ABMzoS3Ysw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002318;;59624693;59624693;PYG;Guaraníes;2014-10-29;96981
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatTp2WUS62dUktABMzoS3Ysw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002319;;17802320;17802320;PYG;Guaraníes;2014-10-29;96981
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatS1%2FSSvL81CrPWDyp54geNQ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0001659;;47917580;47917580;PYG;Guaraníes;2014-09-16;80532
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRu9hXCZjnTpfWDyp54geNQ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0001877;;85168200;85168200;PYG;Guaraníes;2014-09-16;80532
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatS1M9Ak4InSCPWDyp54geNQ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0001878;;57536500;57536500;PYG;Guaraníes;2014-09-16;80532
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatRr8OKB%2BmIlSvWDyp54geNQ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0001968;;114712598;114712598;PYG;Guaraníes;2014-09-16;80532
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatQax3nItrtM0vWDyp54geNQ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0001969;;67656799;67656799;PYG;Guaraníes;2014-09-16;80532
hXCfVb4CFmi2kws1ZQ%2BwE0Zs1hm1bhHK60jc9ltWatSGwOXwCOKkf%2FWDyp54geNQ;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";265962;"ADQUISICION DE COMBUSTIBLES";001-002-0002155;;43077000;43077000;PYG;Guaraníes;2014-09-16;80532
