id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5%2BjTR7Lo4ZJg3mM07iELNw%3D%3D;79;72131601-002;"Preparacion de obra";"Preparacion de obra-SS.HH y lavadero para alumnos del 3er año";405500;_NO_APLICA_;1.000000000000;_NO_APLICA_;405500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ahc%2FIhiWYtlg3mM07iELNw%3D%3D;80;72131601-003;Cimiento;"Cimiento-Excavacion y carga de cimiento con PBC";295000;_NO_APLICA_;11.000000000000;_NO_APLICA_;3245000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PcYN%2Fiu1FUJg3mM07iELNw%3D%3D;81;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Encadenados inferior,superior de 0,13x0,27mts, viga de 0,20x0,45mts y dado de 0,20x0,60mts de H°A°";1650000;_NO_APLICA_;3.500000000000;_NO_APLICA_;5775000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qdHPNlp8hqZg3mM07iELNw%3D%3D;82;72131601-005;Mamposteria;"Mamposteria-Muros de nivelacion de 0,30cm";143500;_NO_APLICA_;25.000000000000;_NO_APLICA_;3587500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3fBtoTKdPBg3mM07iELNw%3D%3D;83;72131601-002;"Preparacion de obra";"Preparacion de obra- Relleno y apisonado de interiores";32500;_NO_APLICA_;28.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zedMUpQewNdg3mM07iELNw%3D%3D;84;72131601-006;Aislacion;"Aislacion-de paredes";28500;_NO_APLICA_;8.000000000000;_NO_APLICA_;228000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
44AF7qW2z%2F1g3mM07iELNw%3D%3D;85;72131601-005;Mamposteria;"Mamposteria-Muros de Elevacion";16450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
44xCdtGEfhdg3mM07iELNw%3D%3D;86;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado- De techo de chapas zinc simil tejas s/ machimbre de 1ra.1""x3"" c/ tirantes de madera de yvyrapyta 2""x6"" y vigas de H°A° Pend.45% c/ membrana de espuma termoplastica aluminizada de 5mm";213500;_NO_APLICA_;65.000000000000;_NO_APLICA_;13877500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMp3w%2BGay1Rg3mM07iELNw%3D%3D;87;72131601-008;Revoques;Revoques;9212500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9212500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yyrUws%2FV4idg3mM07iELNw%3D%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos de H° de cascote";28500;_NO_APLICA_;56.000000000000;_NO_APLICA_;1596000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yu%2BJFjeEA2dg3mM07iELNw%3D%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Piso de ceramica";74100;_NO_APLICA_;56.000000000000;_NO_APLICA_;4149600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqsO6RjoJRhg3mM07iELNw%3D%3D;90;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Zocalo ceramicos";22500;_NO_APLICA_;20.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qxyoF4ejDNg3mM07iELNw%3D%3D;91;72131601-008;Revoques;"Revoques-alfeizar de ventanas de revoque 1:3(cemento-arena)";18500;_NO_APLICA_;16.000000000000;_NO_APLICA_;296000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFX%2Fyk%2B9SXdg3mM07iELNw%3D%3D;92;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada- Canaletas Aereas y bajadas Pluviales en chapa N°27";63500;_NO_APLICA_;19.000000000000;_NO_APLICA_;1206500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LyjYwd8DRzhg3mM07iELNw%3D%3D;93;72131601-010;Aberturas;"Aberturas de madera";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EsV2pbRnAQVg3mM07iELNw%3D%3D;94;72131601-012;"Servicio de pintura";"Servicio de pintura";7075000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7075000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hLFphr%2F3JB1g3mM07iELNw%3D%3D;95;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios -vidrios dobles de 4mm";110000;_NO_APLICA_;3.200000000000;_NO_APLICA_;352000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8MFE%2BId6K%2FJg3mM07iELNw%3D%3D;96;72131601-010;Aberturas;"Aberturas-metalicas- ventanas tipo balancines";250000;_NO_APLICA_;3.500000000000;_NO_APLICA_;875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R1IdJBf1HwRg3mM07iELNw%3D%3D;97;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos-ceramicos";74100;_NO_APLICA_;80.000000000000;_NO_APLICA_;5928000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scfmhKLwmR5g3mM07iELNw%3D%3D;98;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1439760;_NO_APLICA_;1.000000000000;_NO_APLICA_;1439760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jYM%2FMv1h1h1g3mM07iELNw%3D%3D;99;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CxmPJnsKV5Bg3mM07iELNw%3D%3D;100;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";13700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TYcJgyJGzKlg3mM07iELNw%3D%3D;101;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;60.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7hHlOZn7alg3mM07iELNw%3D%3D;102;72131601-002;"Preparacion de obra";"Preparacion de obra-Sector Administrativo";11425000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11425000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gFIiL8Ic9ztg3mM07iELNw%3D%3D;103;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";87240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;87240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tF8ejYZZ0bhg3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura";36280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
