id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WR9TkJSqtCxj701RH1WobDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007656;;31840000;29990964;PYG;Guaraníes;2018-12-07;163089
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSUZox2BEGZkM2acwTesQ7m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007657;;13600000;12810211;PYG;Guaraníes;2018-12-07;162966
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTCfrFb9S8dvJ%2B6KhVNNwTU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007659;;11900000;11208935;PYG;Guaraníes;2018-12-07;163624
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRvOj0bamHhmaoDj%2FaS01l6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007664;;39800000;37488705;PYG;Guaraníes;2018-12-07;162746
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS58NBwX%2FeP2DwWWi%2Bjuj%2Bv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007665;;87560000;82475152;PYG;Guaraníes;2018-12-07;162976
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSsD53rG%2F4ZjrIvH25kTpWB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007667;;23800000;22417869;PYG;Guaraníes;2018-12-07;165215
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRbt994xYD87vBIrs1HkCff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007669;;129200000;121697004;PYG;Guaraníes;2018-12-07;164972
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRMlLUE504B%2BtOGzarQUP3V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007671;;153230000;144331516;PYG;Guaraníes;2018-12-07;164999
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQmSNwDxSbvyBF%2FtNvP6ITb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007672;;55720000;52484188;PYG;Guaraníes;2018-12-07;163064
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ2V9XV6%2FLNh%2FjEch2NGjzW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007673;;79900000;75259989;PYG;Guaraníes;2018-12-07;162769
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRr4B8BrWrf8Q%2B7h60AtgUb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007677;;52700000;49639567;PYG;Guaraníes;2018-12-07;164125
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRhpQL7OgRYIKQ%2FaM3CMMZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007680;;6800000;6405105;PYG;Guaraníes;2018-12-07;162785
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT0IjHUDpr4mA6BynkNx%2FNF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007681;;107100000;100880411;PYG;Guaraníes;2018-12-07;162751
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WR4IZMOmCxKCcfKfo2MXSNi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007682;;42500000;40031909;PYG;Guaraníes;2018-12-07;162760
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRwv36KoiQBa7Is5IGw34C7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007700;;13600000;12810211;PYG;Guaraníes;2018-12-07;163620
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSScA%2BsF%2Fh0FhPfUPv91LGo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007705;;30600000;28822975;PYG;Guaraníes;2018-12-07;162749
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS86SBZAHeOevzqnVM5HY4e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007717;;39800000;37488705;PYG;Guaraníes;2018-12-07;162783
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ66KKF6XUqmvDLtuu5KoOc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007718;;13930000;13121047;PYG;Guaraníes;2018-12-07;163465
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRelzrv7XEAYa7P1RhLLCBi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007772;;13930000;13121047;PYG;Guaraníes;2018-12-07;163614
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTTKBWUtQcoM66O3kxTZob6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007808;;11900000;11208935;PYG;Guaraníes;2018-12-07;165081
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQW%2FZfnOAjkcujGmDYFd%2Fps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007809;;1700000;1694004;PYG;Guaraníes;2018-12-07;165202
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ511UfgvWaTE3nnpMFOitD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007810;;49300000;46437015;PYG;Guaraníes;2018-12-07;162766
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ%2BxBp3znC8AAZu8lDGTlSO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007811;;29850000;28116529;PYG;Guaraníes;2018-12-07;163618
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTk91wZifIbz9eLbyn525Rt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007813;;121390000;114340552;PYG;Guaraníes;2018-12-07;165013
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT94CK%2FpN9XkQeqZJEW3st3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007814;;53730000;50609752;PYG;Guaraníes;2018-12-07;165108
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WScZdCQUCwfmomEfgd2IDOd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007815;;31840000;29990964;PYG;Guaraníes;2018-12-07;165264
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ%2Bc5kqkfrcP5xGd8RwMkON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007816;;1990000;1982981;PYG;Guaraníes;2018-12-07;163619
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSMYksX3%2FZuq2GedQES%2BELo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007818;;20400000;19215316;PYG;Guaraníes;2018-12-07;163611
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQtSwydiCLW9d5NVSvaue14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007819;;18700000;17614040;PYG;Guaraníes;2018-12-07;163389
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRn4j6BcYS9oQvOkzquJnOT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007820;;6800000;6405105;PYG;Guaraníes;2018-12-07;163623
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT%2FdLDtrUoMBriob5dcCPuE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007830;;7960000;7497741;PYG;Guaraníes;2018-12-07;163622
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRhhyZempst1rkqk%2BvJYA9q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007831;;1700000;1694004;PYG;Guaraníes;2018-12-07;163621
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTq9OqilboUnx%2Fk5yL8V7xQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007832;;71400000;67253607;PYG;Guaraníes;2018-12-07;164164
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQBdE9SgbRsL%2FiRbAhVY8gP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007833;;27200000;25620422;PYG;Guaraníes;2018-12-07;163590
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQXC%2BjC6NGzYipJJwXWpMV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007834;;27200000;25620422;PYG;Guaraníes;2018-12-07;163499
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQXWFzz6y5wQ2tlsLeQ%2BLTT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007835;;83300000;78462542;PYG;Guaraníes;2018-12-07;165065
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRPNISWkcV2Sz2thtVj%2FBka;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007836;;45900000;43234462;PYG;Guaraníes;2018-12-07;164114
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSNiSSyGKvXtdtOgAIS9SPE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007837;;22100000;20816593;PYG;Guaraníes;2018-12-07;163400
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS7tSxrPixQyEtnP6n89Ufo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007838;;11900000;11208935;PYG;Guaraníes;2018-12-07;163597
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSWvTzgaSEwkIyLUQX2Kap7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007840;;27200000;25620422;PYG;Guaraníes;2018-12-07;163522
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WR8f6A91976acoBMzMwMgJX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007841;;10200000;9607658;PYG;Guaraníes;2018-12-07;163515
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS7WF72FYSQpS5qEVecyvI1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007842;;25500000;24019145;PYG;Guaraníes;2018-12-07;162776
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRth8Id%2FCl52kMOLH2rJ45R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007843;;7960000;7497741;PYG;Guaraníes;2018-12-07;162758
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT%2BAgqUnny4CcFhMlHCISHE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007844;;11940000;11246612;PYG;Guaraníes;2018-12-07;165243
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSUeXa5GZ76XEhgnVXSciW0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007870;;1990000;1982981;PYG;Guaraníes;2018-12-07;162033
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WR8h6gwneueq25zZr0Qrqvg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008515;;2022500;2015366;PYG;Guaraníes;2018-12-07;166325
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTVmRi23FvgAIui1ZQ4TnM0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007666;;51000000;48500073;PYG;Guaraníes;2018-10-02;112400
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRhJ8ajKfTaXro6KUaLEuFR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007812;;125370000;119224590;PYG;Guaraníes;2018-08-27;95255
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTTJSenGNnodwPzmI2BgMtC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007658;;17000000;16166691;PYG;Guaraníes;2018-08-07;95295
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRv4vG482XHOxqp4heNcE%2FO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007660;;11900000;11316684;PYG;Guaraníes;2018-08-07;95504
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQqj7z2EJJRTOja76UfQOpA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007662;;34000000;32333381;PYG;Guaraníes;2018-08-07;95319
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRB6vis1ay5gEfdhMxewXXB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007691;;10200000;9700014;PYG;Guaraníes;2018-08-07;95288
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQpF9zlGyDlDtjudtmJsK%2Bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007702;;8500000;8083346;PYG;Guaraníes;2018-08-07;95270
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRHfg0vyjAYr792Dvn518bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007709;;25500000;24250036;PYG;Guaraníes;2018-08-07;95344
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTHnUwXo0qRewxjq18x8lGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007711;;39100000;37183389;PYG;Guaraníes;2018-08-07;95299
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRwQgASthFtghGyCyYK5%2BR%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007804;;22100000;21016699;PYG;Guaraníes;2018-08-07;94576
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSjv%2B6qGjB5yrLaoFNJRD0v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007817;;21890000;20816992;PYG;Guaraníes;2018-08-07;95318
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT9slvJ6n3hpGJm9sub%2BmXV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007712;;59500000;56583419;PYG;Guaraníes;2018-08-03;81343
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WR6A2Lc76PgfTlMgWt3arCY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007770;;143280000;136256675;PYG;Guaraníes;2018-08-03;83649
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSo5RxJLjWdITDnM0X3pktP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007778;;41790000;39741531;PYG;Guaraníes;2018-07-18;83520
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRoChLXQ0vUztfGnQYkn9%2Fi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007653;;11900000;11316684;PYG;Guaraníes;2018-07-17;82437
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTYwVjT6d7EBR4FgJdCGK3w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007686;;40800000;38800059;PYG;Guaraníes;2018-07-17;83524
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTsJEtJ5i94jI8Hu3zw4Tqx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007716;;23800000;22633367;PYG;Guaraníes;2018-07-17;83544
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSnZK8p43Saf1XO4RMIphNt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007775;;45770000;43526437;PYG;Guaraníes;2018-07-17;83454
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT%2FKT5Z11%2B8RQ9NulfTmm6d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007781;;37810000;35956622;PYG;Guaraníes;2018-07-17;83720
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQM8y%2FSH664zjT8KjkNXLDS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007783;;23880000;22709445;PYG;Guaraníes;2018-07-17;83493
