id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNNL7TXZZ%2BKvrA5Qeo7Tg%2Bn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001287;;216675600;196205665;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkN6I52BPKY6X8jGfrkI62F%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001288;;47818480;43300937;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkM2VCTSuSNm1Z5Mzh2C4jnb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001280;;5801725;5253620;PYG;Guaraníes;2018-04-18;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNznEjX7CvlpqnLv%2BLIA%2FGF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001281;;39788837;36029877;PYG;Guaraníes;2018-04-18;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNKGG9xs7n6RkH7W60eSY66;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001282;;2230713;2019972;PYG;Guaraníes;2018-04-18;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNpDftjwnbHnrHIbsYOxaFH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001284;;13369331;12106294;PYG;Guaraníes;2018-04-18;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkML5YmnkSWYRssiq5D1l79v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001273;;140847926;127541639;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPtoI8r%2BmdCJepHyRiiI%2F3d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001274;;74591813;67544921;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNv3n3WIgSi0YYoqZcn0nL9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001266;;11717462;10610481;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkO3phCEbaesfCoNiFtTqeF3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001267;;16227349;14694307;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMmCQODOIr9SO5UkgY%2BIuyl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001242;;73474168;66532863;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMQrutuek3V5xGQnDqzADns;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001243;;24325430;22027340;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPtzdt%2ByxaGsEZB1kjAXBPl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001244;;48238497;43681275;PYG;Guaraníes;2018-01-23;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkO7m2Yc7gQc1kIcmCYv4PDI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001245;;90843495;82261262;PYG;Guaraníes;2018-01-23;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkM3tWxoX5jcRb3fgdyuZjlS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001226;;48236293;43679278;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOBGfyl%2FrrH1G5EnbIsV1LP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001227;;5818128;5268474;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOvp7MWVLrKY1CRZhSH3Vae;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001234;;16868575;15274956;PYG;Guaraníes;2018-01-16;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNpfa5fCw6e%2BmEp3juGXgWf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001235;;84331380;76364364;PYG;Guaraníes;2018-01-16;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP26ANWXbpPR7spVL5hoUlp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001228;;58238991;52736994;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkO%2FiIcSSYUF%2Bdm2%2BJrwKaPC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001229;;176696150;160003183;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP47biVhlf7odmwKOy%2F9evE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001233;;37568543;34019340;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPj315arGHdD8rvZbO5FbJD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001241;;7910500;7163174;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkME6yUIzXUAs%2BFmyNxTafrX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001239;;12527819;11344281;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNXFA6ororG0XnJRO6a4k0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001240;;784113;710035;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOkquGi5lXwgHpk1oBdT1KW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001231;;29817728;27000765;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOJnNDRAiP4sUyFX4B5Y5Jj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001232;;37481488;33940510;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOwJjDnQ99LY7M6aPCZSItb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001219;;2636613;2387525;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkN0V35adTPABLaUNrI6AIUM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001220;;1869182;1692595;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOjiOOkpH9wAXIn2sG6Xvgi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001221;;45486973;41189694;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkM7pxGpMwhw05YT695OugNG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001222;;34624404;31353341;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMY9WDZf2zB%2FWI7U3oEjzoZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001217;;32205901;29163321;PYG;Guaraníes;2017-12-29;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMBtG39a7fsZlFuH05LYtCJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001218;;24523329;22206543;PYG;Guaraníes;2017-12-29;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNgyPyvXTNb%2FmPLRy%2Bp%2BiJd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001213;;36813642;33335757;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkO%2FnjsQViWwd9WPL%2FY1SMGT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001214;;74185396;67176900;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPzpE%2ByxWle2m71h3fFIWi2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001205;;8941129;8096436;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPShmnIQAGu5dSBNmXgSEbj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001206;;58559573;53027290;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP6aNpeQzzmNutxpGcSUw0Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001198;;160103546;144978127;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkN7hWDMwv7vJt9uTQ7q6yiI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001199;;60037833;54365895;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOzCOM7o7eQ3PI%2B%2BJKlRqQD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001200;;50275715;45526031;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOLtCGWomtZkn6EydiLWEBF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001201;;26172729;23700119;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkO%2FwHBLoZQ0el5Be5BpjRO9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001202;;10484633;9494122;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOTJauKlN2q9vkUT%2F%2B9s09E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001204;;7797950;7061256;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOmCRY98CcQ0GSwXsdSD3W1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001184;;1337893;1211499;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPlowfJcN4ogHMQCgdlXtd6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001185;;2205808;1997419;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPWoqgCHZpUd0MWV0wm8dSD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001188;;50032243;45305560;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPas%2FerjGetYRV0yPJ2Rlzo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001189;;27044470;24489505;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMUyrsZ5rILxt5iC8C0Gthg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001192;;116720878;105693938;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkM8KSoZCTO5Zei7C2EI1En8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001193;;39017502;35331412;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMvatSBK3n0cw3ZtUGmnRLH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001182;;88350387;80003684;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMMfX5WSZZ4XfZUR%2FYLvj54;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001183;;32479514;29411085;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPn%2FtzIJXB4azn0SmOl7NsM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001171;;51136757;46305728;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMdav2zdA27gf8fzfESAwli;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001172;;8066444;7304384;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOCVE670egnEDmNTnILCGMA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001175;;29714636;26907414;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOVQwSQlHom5moL1C5bC%2Feq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001176;;94069664;85182646;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNuwj7u0PzpazxZXPLIQsSK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001159;;52851580;47858546;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPZ4ElXKb8dzHJ34oRm3p33;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001161;;6983364;6323627;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP%2B1gp6lvUngKevUbcUrEfO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001162;;2547277;2306629;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMnrSdedolxwOLaKpnZ%2B9%2Fg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001165;;8564248;7272660;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOEa%2FFvxdy%2FQs7B4SeEbzPH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001155;;81915829;74177017;PYG;Guaraníes;2017-09-28;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOLhcRinX5SsW3hHZ0G2YgW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001156;;8050500;7289947;PYG;Guaraníes;2017-09-28;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOxaTwyJYuqxE5n7OZ6uYaw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001163;;3331737;3016978;PYG;Guaraníes;2017-09-21;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNdyp4VckE3xC5zGYkiptHA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001164;;2054050;1859998;PYG;Guaraníes;2017-09-21;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMg0h6bT6rYAybh3r7yfXqb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001152;;126659627;114693746;PYG;Guaraníes;2017-09-19;
