id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Sy7TuwSkzQQ%3D;83;44111509-004;"Porta Clips";"Porta clips plástico transparente";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xFy7gMCbRGQ%3D;84;44111509-007;"Porta lapices mediano";"Porta lápices de acrílico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FSi9xT0iAwk%3D;85;44111514-001;"Portasellos giratorio";"Porta sellos giratorio";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQfZC7Wf%2FAs%3D;86;44121615-001;Presilladora;"Presilladora chica de metal reforzado capacidad de perforación 10 hojas";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mnH%2F%2FNBgtFY%3D;87;44121615-001;Presilladora;"Presilladora mediana de metal reforzado capacidad de perforación 40 hojas";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Gljj20pXb0%3D;88;44121615-001;Presilladora;"Presilladora, grande de metal reforzado capacidad de perforación 100 hojas";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OdrtO5IRMe0%3D;89;44121624-001;"Regla plastica ";"Regla de material plástico trasparente de 30 cm";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
amh9V4tXrZY%3D;90;44121624-001;"Regla plastica ";"Regla de material aluminio de 30 cm.";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtdsyCxVt2Q%3D;91;44121708-007;"Marcador fosforescente o resaltador punta fina";"Resaltadores de texto varios colores punta fina";_NO_APLICA_;_NO_APLICA_;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gkkBU0VLO8w%3D;92;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores de texto varios colores punta gruesa";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BrqU4tPdDPI%3D;93;44121619-001;Sacapunta;"Sacapuntas de metal de una cuchilla medida  estándar";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gSnNJQsJVu0%3D;94;44121604-002;"Sello de plastico comun";"Sello personalizado detalles a definir por la convocante";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ty9JX2YdlHQ%3D;95;44121604-006;"Sello numerador o foliador";"Sello automático foliador de metal";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFHZrf%2FHlkQ%3D;96;44121604-004;"Sello fechador sin hora";"Sello fechador";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
elwWfX85sI4%3D;97;44122008-001;"Separador de plastico";"Separador numérico paquete de 10 unidades";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vEoFSlQ2lwU%3D;98;44122008-001;"Separador de plastico";"Separador con índice, colorido tamaño oficio de 12 colores";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8mwAYrVqWA%3D;99;44122025-007;"Tapa plástica transparente tamaño A4";"Tapa para encuadernación Tamaño A4 transparente";_NO_APLICA_;_NO_APLICA_;770.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sB%2Bbq%2FaAiiA%3D;100;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa para encuadernación Tamaño Oficio transparente";_NO_APLICA_;_NO_APLICA_;772.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IAfY7f0AUrE%3D;101;44121618-001;"Tijera de oficina";"Tijera para papel de metal con mango plástico tamaño grande";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKvRcJaV2qc%3D;102;44121902-002;"Tinta para sello ";"Tintas para almohadilla de sello color azul";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ieV0ozFaDdg%3D;103;44121710-002;"Tiza de uso escolar";"Tiza blanca caja de 100 unidades";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLqjsyMecFc%3D;104;44121710-002;"Tiza de uso escolar";"Tiza varios colores  caja de 100 unidades";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
