slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
396356-construccion-agencia-regional-indert-santa-rosa-aguaray-terminacion-construccion-age-1;396356;"Construccion de Agencia Regional del INDERT en Santa Rosa del Aguaray y Terminacion de la Construccion de Agencia Regional del INDERT en Yaguarete Forest";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-04 12:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594488442
392505-construccion-polideportivos-escuela-basica-n-90-prof-manuel-antonio-enciso-colegio-1;392505;"CONSTRUCCIÓN DE POLIDEPORTIVOS EN LA ESCUELA BASICA N° 90 PROF. MANUEL ANTONIO ENCISO - COLEGIO NACIONAL CORONEL JORGE THOMPSON Y COLEGIO NACIONAL BATALLLA DE YTORORO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-06 09:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1823468622
400115-construccion-terminal-omnibus-ruta-n-viii-dr-blas-garay-ciudad-gral-f-i-resquin-1;400115;"CONSTRUCCIÓN DE TERMINAL DE ÓMNIBUS SOBRE LA RUTA Nº VIII DR. BLAS GARAY-CIUDAD DE GRAL. F. I. RESQUIN";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-24 12:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314775794
400296-construccion-empedrado-calle-publica-existente-compania-6ta-posta-ybycua-barrio-kene-1;400296;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE COMPAÑÍA 6TA POSTA YBYCUA BARRIO KENEEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-31 11:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95108000
397956-construccion-empedrado-calle-guayaibi-tramo-9543-1705-1711-area-no-censada-cnia-10-1;397956;"CONSTRUCCION DE EMPEDRADO EN CALLE GUAYAIBI, TRAMO: 9543, 1705, 1711 Y AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO CAMPO VERDE; CONSTRUCCION DE LOSA DE HºAº Y MURO DE PBC EN CALLE SAN PABLO, TRAMO: 1715 Y 1716 CÑIA. 10º LAURELTY, FRACCION CAMPO VERDE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-09 11:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103808000
399568-construccion-agencia-regional-indert-distrito-arroyito-departamento-concepcion-1;399568;"Construcción de Agencia Regional del INDERT en el Distrito de Arroyito, Departamento de Concepción ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-20 14:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663861286.73
400290-construccion-empedrado-calle-teniente-jara-tramo-area-no-censada-casco-urbano-1;400290;"CONSTRUCCION DE EMPEDRADO CALLE TENIENTE JARA TRAMO AREA NO CENSADA CASCO URBANO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-29 11:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100362000
393352-construccion-centro-atencion-cliente-1;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847010259
392888-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-1;392888;"Servicio de Mantenimiento y Reparación Menores de Oficinas - Sede Central y Campo. ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 19:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272467075
398952-contratacion-servicio-limpieza-integral-local-dcea-1;398952;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL LOCAL DE LA DCEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2021-12-03 12:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328299084
400302-obras-remodelacion-adecuacion-oficinas-mag-cda-alat-s-1;400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-09 11:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12572258191
407020-construccion-empedrado-barrio-8-diciembre-entrada-san-miguel-distrito-25-diciembre-1;407020;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO 8 DE DICIEMBRE - ENTRADA SAN MIGUEL - DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-10 07:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134600080
417691-refaccion-pavimento-tipo-empedrado-cordon-1;417691;"REFACCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-16 15:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195353540
416747-construccion-empedrado-avda-boulevard-luque-ruta-residenta-1;416747;"CONSTRUCCION DE EMPEDRADO AVDA. BOULEVARD LUQUE Y RUTA RESIDENTA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 07:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162047208
418474-trabajos-mejoramiento-palacete-municipal-1;418474;"TRABAJOS DE MEJORAMIENTO DEL PALACETE MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 11:22:08";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;109997427.7
418625-construccion-empedrado-calle-bruno-gimenez-barrio-virgen-lourdes-calle-tte-quintana-1;418625;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BRUNO GIMENEZ DEL BARRIO VIRGEN DE LOURDES Y EN LA CALLE TTE. QUINTANA DEL BARRIO SAN BLAS CERRITO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-01 09:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148222753
419089-reparacion-aula-colegio-nacional-kuarahy-rese-calle-10-000-def-chaco-1;419089;"REPARACION DE AULA EN EL COLEGIO NACIONAL KUARAHY RESE - CALLE 10.000 DEF. DEL CHACO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 15:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196027265.4
417550-construccion-salon-comedor-comlog-ad-referendum-1;417550;"Construccion de Salon Comedor para el COMLOG - Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-21 09:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;827897461
416483-licitacion-publica-nacional-n-02-2022-construccion-obras-infraestructura-escuelas-me-1;416483;"Licitación Pública Nacional N° 02/2022 ""Construcción de Obras de Infraestructura en Escuelas del MEC, en Asentamientos Rurales del INDERT.""";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 08:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1378455006
408102-construccion-aulas-filial-san-estanislao-facultad-ciencias-veterinarias-universidad-1;408102;"CONSTRUCCION DE AULAS PARA LA FILIAL SAN ESTANISLAO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-21 13:04:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2171133566.96
421067-ampliacion-pabellon-planta-alta-filial-san-estanislao-1;421067;"AMPLIACIÓN DEL PABELLON EN PLANTA ALTA FILIAL SAN ESTANISLAO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 11:17:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91630000
420555-pavimento-tipo-empedrado-calle-eugenio-a-garay-1;420555;"PAVIMENTO TIPO EMPEDRADO EN LA CALLE EUGENIO A. GARAY";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-02 09:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133403481
424702-construccion-aula-esc-bas-n-6160-justo-villa-nueva-1;424702;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. N° 6160 JUSTO VILLA NUEVA";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-10 13:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115194095.65
430970-reparacion-3-aulas-esc-bas-n-6158-san-martin-reparacion-5-aulas-esc-bas-n-6-155-8-di-1;430970;"REPARACIÓN DE 3 AULAS EN LA ESC. BAS. Nº 6158 SAN MARTIN Y REPARACIÓN DE 5 AULAS EN LA ESC. BAS. Nº 6.155 8 DE DICIEMBRE - ASENTAMIENTO TORO PIRU 2";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-29 16:53:14";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;172784914
431865-servicio-mantenimiento-readecuacion-techo-estudio-podcast-1;431865;"Servicio de Mantenimiento y Readecuación de Techo de Estudio de Podcast";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-30 11:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196171184
431676-construccion-cercado-perimetral-instituciones-educativas-1;431676;"Construcción de Cercado Perimetral para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-30 17:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186649866
432097-mantenimiento-reparaciones-menores-edificios-locales-1;432097;"Mantenimiento y Reparaciones Menores de Edificios y Locales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-18 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3574700
431978-servicio-mantenimiento-reparaciones-edificio-sede-guayaibi-1;431978;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE EDIFICIO PARA LA SEDE DE GUAYAIBÍ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-24 09:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86933673
429585-servicio-mantenimiento-y-o-reparacion-instalaciones-sanitarias-sede-central-infona-1;429585;"Servicio de Mantenimiento y/o Reparación de Instalaciones Sanitarias de la Sede Central del INFONA, Centros Técnicos y Oficinas Regionales";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-03 08:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164270265
432623-mantenimientos-reparaciones-menores-edificios-locales-mm-1;432623;"Mantenimientos y reparaciones menores de edificios y locales del MM";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-07 07:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91476347
430080-construccion-e-obras-e-infraestructura-escuela-basica-n-3719-san-miguel-arcangel-col-1;430080;"Construcción e Obras e Infraestructura en la Escuela Básica N° 3719 ""San Miguel Arcángel"" de la Colonia Andrés Barbero del Distrito de San Pedro del Ycuamandiyú, Departamento de San Pedro.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-12 12:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;341068611
431437-construccion-aulas-banos-varios-distritos-dpto-fonacide-1;431437;"Construcción de Aulas y Baños en varios Distritos del Dpto.- Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-16 08:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1517992356
431693-construccion-tinglados-instituciones-educativas-fonacide-1;431693;"Construcción de Tinglados para Instituciones Educativas - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-21 11:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;926335330
423118-construccion-aulas-instituciones-educativas-ciudad-villarrica-1;423118;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-26 14:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;872467168
431931-construccion-cercado-perimetral-esc-bas-n-6158-san-martin-facultad-ciencias-quimicas-1;431931;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS.N°6158 SAN MARTIN Y FACULTAD DE CIENCIAS QUIMICAS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 13:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142683020
437225-mantenimiento-reparacion-edificio-administrativo-terminal-portuaria-ita-enramada-1;437225;"Mantenimiento y Reparación del Edificio Administrativo en la Terminal Portuaria de Ita Enramada";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202644799
437417-reacondicionamiento-galeria-mujeres-parlamentarias-sala-reuniones-presidencia-1;437417;"Reacondicionamiento de Galería de Mujeres Parlamentarias y Sala de Reuniones de la Presidencia ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-29 09:26:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;186429486.7
407558-mejoramiento-vial-pavimento-tipo-empedrado-calles-ciudad-asuncion-plurianual-1;407558;"MEJORAMIENTO VIAL CON PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE ASUNCIÓN - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-05-24 07:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20919341422
