slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
397162-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";397162;"CONSTRUCCIÓN DE BLOQUE DE 2 AULAS CON TECHO DE TEJAS Y VIGAS DE H° EN LA ESC. BAS. N° 8140 GERALDINO ROTELA";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209991580;PYG;Guaraníes;;"2021-07-29 17:12:03"
400434-j-m-distribuidora-s-a-1;CD-22006-21-210072;"2021-12-16 08:20:34.555";400434;"Construcción de un Aula y Cercado Perimetral en el distrito de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175507920;PYG;Guaraníes;;"2021-11-30 17:58:50"
413639-j-m-distribuidora-s-a-1;CO-22006-22-215687;"2022-07-18 12:55:07.359";413639;"Construcción de 3800 mts2 de Empedrado en el Barrio San Ramon de Caazapá 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398740000;PYG;Guaraníes;;"2022-07-01 08:51:18"
415109-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";415109;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE CORONEL MARTINEZ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";589000000;PYG;Guaraníes;;"2022-07-12 08:24:38"
413515-j-m-distribuidora-s-a-1;CO-22006-22-217988;"2022-09-16 09:49:27.591";413515;"Construcción en el Distrito de Aba`i - Lote 2- 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";591981896;PYG;Guaraníes;;"2022-08-29 10:08:02"
413538-j-m-distribuidora-s-a-1;CO-22006-22-218371;"2022-09-26 16:18:29.309";413538;"Construcciones en el Distrito de San Juan Nepomuceno y Aba`i 2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-09-01 15:36:24"
431726-j-m-distribuidora-s-a-1;CD-30150-23-229888;"2023-08-01 16:16:54.945";431726;"CONSTRUCCIÓN DE PISTA MULTIUSO EN EL COLEGIO NACIONAL RAMÓN P. DELMÁS";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194342400;PYG;Guaraníes;;"2023-07-21 16:26:16"
431286-j-m-distribuidora-s-a-1;LP-22004-23-231629;"2023-09-25 10:57:26.183";431286;"Refacciones en Instituciones Educativas del Departamento de Guaira";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1356393763;PYG;Guaraníes;;"2023-09-07 10:09:39"
434528-j-m-distribuidora-s-a-1;CD-30021-23-232621;"2023-10-19 19:53:41.627";434528;"CONSTRUCCIÓN DE AULA DE CLASES TIPO 5.80 X 6.80 CON TECHO DE TEJAS";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147000002;PYG;Guaraníes;;"2023-09-28 19:02:47"
423118-j-m-distribuidora-s-a-1;CO-30047-23-233213;"2023-11-06 14:39:40.124";423118;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785220473;PYG;Guaraníes;;"2023-10-26 14:04:14"
439885-j-m-distribuidora-s-a-1;CO-22004-24-238624;"2024-04-17 10:12:48.514";439885;"Construcción de Aulas en la Ciudad de Villarrica del Espíritu Santo-Ad Referéndum";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587500000;PYG;Guaraníes;;"2024-04-04 17:38:17"
