id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20798;49;"Tanque 5m3";"2021-01-19 10:36:41";"De la revisión de los documentos correspondientes en la carpeta Peaje-Pesaje-Caseta  encontramos en la sub carpeta DET COMPLEM encuentra plano del Detalle de Tanque de 5m3.
Solicitamos al MOPC las EETT  de dicho item, la ubicación del mismo, la cantidad de Tanques requeridos así como en que item deber ser cotizado dicho item.";publico;2021-02-16;"En la Adenda N° 1 se han incluido los archivos ""Plan_Cant_Presup_Rev PEAJE A2P"", ""01_EETT OBRAS CIVILES_R6"" y ""FORMULARIOS_OFERENTES_OBRAS - Rural 1"", en donde se encuentran las EETT correspondientes al ítem solicitado. "
20799;50;"Construcción de Alambrado";"2021-01-19 10:37:15";"De la revisión de los documentos correspondientes en la carpeta Peaje-Pesaje-Caseta  encontramos en la sub carpeta DET COMPLEM encuentra plano DC_Detalle Comp en el que indica que los postes de alambrado serán Postes Laminados sin embargo de la revisión de las EETT en el apartado 4.1.1 dicho documento Construccion de Alambrado página 120 del documento en el apartado 4.1.3 Materiales indica que el material a ser utilizado será postes prefabricados de H A
Solicitamos al MOPC una verificación y confirmación del material a ser utilizado";publico;2021-02-16;"Se debe tener en cuenta que las EETT para el Lote 1 y el Lote 2 corresponde al archivo GF EETT Rural 0+000 a 30+870, y sus cantidades están indicadas en el archivo FORMULARIOS_ OFERENTES _OBRAS - Rural 1, incluidas en la Adenda N°1.
El archivo 01_EETT OBRAS CIVILES_R6 incluidas en la Adenda 1, corresponde a las EETT de los ítems Pesaje - Caseta Policial - Báscula p/ dársena y peaje, remitirse al mismo y al archivo Plan_Cant_Presup_Rev PEAJE A2P, también incluidos en la Adenda N°1.
"
20805;51;"Pilotes y cabezales";"2021-01-19 11:24:42";"De la revisión de los documentos técnicos correspondientes en los planos Viaducto de Ruta 2 no se encuentra los planos correspondientes a los planos de fundación cota de fundación  de pilotes  y cabezales.
Solicitamos al MOPC dichos documentos para un mejor análisis de la oferta.";publico;2021-02-16;"Favor remitirse a la Adenda N° 1, punto I y II, en donde se actualizó el punto 1 del PBC, Alcance y descripción de las obras de la sección ""Especificaciones Técnicas"" del Pliego de Bases y Condiciones, y se reemplazó el documento ""FORMULARIOS_OFERENTES_OBRAS - Rural"", por el documento ""FORMULARIOS_OFERENTES_OBRAS - Rural 1"", respectivamente, en donde se establecen los ítems correspondientes al Viaducto de intersección con la Ruta PY 02.
Utilizar el diseño esquemático de los planos contenido en la carpeta 07 ESTRUCTURAS, y los planos incluidos en la Adenda N°1, ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"".
"
20848;52;"Garantía de mantenimiento de la oferta";"2021-01-20 09:44:12";"Cual es el porcentaje o monto mínimo por el que se debe asegurar la Garantía de mantenimiento de la oferta?";publico;2021-02-16;"Respecto al % de la Garantía de Mantenimiento de Oferta, ingresar al SICP, a través del siguiente link https://www.contrataciones.gov.py/ , ingresar con el ID correspondiente del llamado, luego ingresar a la pestaña ""Convocatoria"", luego a la pestaña ""Historial de Publicaciones"" y descargar el archivo ""Llamado publicado"". Respecto a la forma de presentación remitirse al PBC, Datos de Licitación, cláusula 18."
20847;53;"Item 5 VIADUCTOS Y PUENTES DE HORMIGÓN ARMADO";"2021-01-20 09:44:14";"Favor subir sección trasversal del puente donde se pueda divisar con detalle la calzada, barandas y separadores que se deben colocar en el puente.  Favor subir planos legibles, ya que los mismo cuentan con una pésima calidad, lo que dificulta su lectura para una buena cotización.";publico;2021-02-16;"En la Adenda N° 1 se han incluido los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", en formato dwg."
20921;54;Prorroga;"2021-01-20 15:05:10";"Teniendo en cuanta la magnitud y complejidad de la obra y con el fin de poder realizar un estudio profundo de la misma y presentar una oferta lo mas ajustada y competitiva se solicita una prorroga de 30 días para la presentación de las ofertas.";publico;2021-02-16;"Remitirse a la fecha establecida en el SICP."
20920;55;Equipos;"2021-01-20 15:05:18";"Con relacion al PBC: Requisistos de Participacion y Criteriso de Evaluacion - 11. Capacidad en materia de equipos. Se solicita que la presentacion de Factura proforma acompañada de carta de compromiso de adquisicion, sea considerada como Equipos Propios, teniendo en cuenta que la cantidad de equipos solicitados como propios es importante y que actualmente un gran numero de equipos estan siendo afectados a obras en ejecucion.";publico;2021-02-16;"Remitirse al apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION de PBC, punto 11.1. Requisitos documentales para evaluar el presente criterio, en donde indica: 3. Para el equipo propio, el contratista deberá demostrar ser propietario con Cédula Verde u otra documentación que acredite la propiedad del mismo o factura de compra o factura proforma acompañada de carta de compromiso de adquisición en el que conste las características del equipo solicitado."
20922;56;"Garantia de Mantenim. de Oferta";"2021-01-20 15:05:29";"Favor especificar monto y caracteristicas de la garantia de mantenimiento de oferta a ser presentada para esta licitacion.";publico;2021-02-16;"Respecto al % de la Garantía de Mantenimiento de Oferta, ingresar al SICP, a través del siguiente link https://www.contrataciones.gov.py/ , ingresar con el ID correspondiente del llamado, luego ingresar a la pestaña ""Convocatoria"", luego a la pestaña ""Historial de Publicaciones"" y descargar el archivo ""Llamado publicado"". Respecto a la forma de presentación remitirse al PBC, Datos de Licitación, cláusula 18."
20987;57;"Experiencia Específica en Construcción - Actividades Clave";"2021-01-21 11:39:41";"Solicitamos que se consideren válidos para la Evaluación del criterio de “Experiencia Específica en Construcción – Actividades Clave (Página 19 del PBC)” documentos que avalen la Recepción PROVISORIA de la Obra, hacemos esta solicitud considerando que para evaluar la “Experiencia Específica en Construcción (Página 18 del PBC)” se admiten obras que estén terminadas en un 70% y donde el desempeño haya sido satisfactorio. Esta modificación generará una mayor participación de oferentes para el llamado de referencia.";publico;2021-02-16;"En la Adenda N° 1 se ha modificado lo establecido en el punto 9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica."
21304;58;"Garantia Mantenimiento de Oferta";"2021-01-22 20:46:35";"En el PBC pág. 7, IAO 18 apartado 2,  respecto a la Garantía de Mantenimiento de Oferta, se indica: El porcentaje de las garantias a ser presentado por los oferentes que participen, debera ser aplicado sobre el monto maximo total del llamado; si la adjudicacion fuese por lote o item ofertado, debera sumarse los valores maximos de cada lote o item ofertado.
""Solicitamos presentacion de garantia de mantenimiento de oferta cuya valor sea el mayor de entre los lotes en el que presente ofertas de modo a garantizar la cobertura por cualquiera de ellas” ya que se podra adjudicar un solo LOTE.";publico;2021-02-16;"Esta Contratante se mantiene con respecto a lo establecido en el Pliego de Bases y Condiciones, en la cláusula 18. Garantías: instrumentación, plazos y ejecución de la sección ""Datos de Licitación""."
21610;59;Consulta;"2021-01-27 07:57:44";"De la revisión de los documentos correspondientes encontramos en los planos de secciones tipos de pavimentos encontramos en el documento ST 0+000 a 28+400 encontramos en el segundo detalle la sección tipo que va de la progresiva  28+200 a 28+400 en el cual no indica la existencia de una colectora en la lado izquierdo, de la revisión del documento ST Futura Calle Colectora indica en el plano que va de la progresiva 28+200 a 28+900 donde existe una calle colectora en el eje izquierdo, y de la revisión del documento ST 28+400 30+870  en los detalles de dicho documento que va de la progresiva 28+400 a 28+900 no indica la existencia de una calle colectora.
Solicitamos al MOPC una verificación y confirmación de las Progresivas de donde se construirá  calle colectora";publico;2021-02-16;"Para el detalle de la calle colectora remitirse al documento ""ST  Futura Calle Colectora"", en donde se indican las progresivas en la que será construida."
21633;60;PBC;"2021-01-27 11:49:38";"Con relacion al PBC: 9. Experiencia Especifica en Obra. Experiencia Especifica en Contrucciones. El en PBC se solicita Participación como contratista principal, contratista administrador o Subcontratista en por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 (diez) años, con un valor mínimo de Dólares de los Estados Unidos de Norteamérica para el:
 Lote N°1: veintidós millones (USD 22.000.000).
 Lote N°2: once millones (USD 11.000.000).
Se solicita que dicho requisito pueda ser demostrado con la sumatoria de hasta 3 contratos.";publico;2021-02-16;"Esta Contratante se mantiene con respecto a lo establecido en la Adenda N° 1, en el punto 9. Experiencia Específica en Obras, Experiencia Especifica en Construcción."
21635;61;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-01-27 11:57:37";"Respecto al Punto 9. Experiencia Específica en Obras  del Pliego de Bases y Condiciones donde se solicita la Participación como contratista principal, contratista administrador o Subcontratista en por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 (diez) años, con un valor mínimo de Dólares de los Estados Unidos de Norteamérica para el:
 Lote N°1: veintidós millones (USD 22.000.000).
 Lote N°2: once millones (USD 11.000.000).
Solicitamos que el requerimiento sea de ""un (1) contrato de características similares ...."", para cada lote respectivamente.";publico;2021-02-16;"Esta Contratante se mantiene con respecto a lo establecido en la Adenda N° 1, en el punto 9. Experiencia Específica en Obras, Experiencia Especifica en Construcción."
21653;62;"BARANDA DE DEFENSAS METALICAS";"2021-01-27 17:28:38";"Dado que Paraguay adoptó la Norma Europea EN 1317, la cual está en plena aplicación, cómo se explica que pidan defensas Norma AASHTO M-180. ¿Es un error o la especificación es antigua?";publico;2021-02-16;"En la Adenda N° 1, han sido incluidos los archivos ""GF EETT Rural 0+000 a 30+870"", ""01_EETT OBRAS CIVILES_R6"" y ""FORMULARIOS_OFERENTES_OBRAS - Rural 1"", ver para cotizar los mismos."
21654;63;"9. Experiencia Específica en Obras";"2021-01-27 17:29:56";"Experiencia Específica en Construcción:
Se puede considerar como ""obra similar"" a obras de repavimentación y GMANS?";publico;2021-02-16;"Esta Contratante se mantiene con respecto a lo establecido en la Adenda N° 1, en el punto 9. Experiencia Específica en Obras, Experiencia Especifica en Construcción.
No se puede considerar como ""obra similar"" a obras de repavimentación y GMANS
"
21655;64;"9. Experiencia Específica en Obras";"2021-01-27 17:33:13";"Experiencia Específica en Construcción:
Se considera válido sumar los montos de contratos simultáneos para contar como una única obra de manera tal de alcanzar el valor mínimo especificado en USD?";publico;2021-02-16;"Esta Contratante se mantiene con respecto a lo establecido en la Adenda N° 1, en el punto 9. Experiencia Específica en Obras, Experiencia Especifica en Construcción.
No se considera válido sumar los montos de contratos simultáneos para contar como una única obra de manera tal de alcanzar el valor mínimo especificado.
"
21673;65;"“10. Capacidad en materia de personal - El Contratista, deberá poner a disposición del Coordinador de Ingeniería, un equipo de especialistas compuesto como mínimo por:…pág. 20”";"2021-01-28 09:53:08";"Entendemos que el equipo de especialistas debe ser presentado una vez adjudicada la oferta. Favor aclarar.";publico;2021-02-16;"Los especialistas a cargo del Coordinador de Ingeniería deberán ser presentados por el oferente adjudicado"
21737;66;Personales;"2021-01-29 12:32:26";"Entendemos que los equipos de especialistas para el Coordinador de Ingeniería, que son: - Especialista en Diseño Geométrico Vial
- Especialista en Pavimentos
- Especialista en Geología y Geotecnia
- Especialista en Hidrología e Hidráulica
- Especialista en Estructuras
- Especialista en Tránsito
- Especialista en Seguridad Vial


Entendemos que los Especialistas no serán necesarios presentarlos al momento de la apertura de sobres, teniendo en cuenta que los mismos no son objeto de evaluación.";publico;2021-02-16;"Los especialistas a cargo del Coordinador de Ingeniería deberán ser presentados por el oferente adjudicado. "
21739;67;Personales;"2021-01-29 12:55:02";"en cuanto al Técnico en Salud y Seguridad Ocupacional, será necesaria la presentación del titulo universitario a fin de acreditar que el mismo es un ""Profesional""? o bastaría con la presentación de los Cursos realizados y el Carnet habilitante a fin de demostrar su competencia?";publico;2021-02-16;"Esta Contratante se mantiene en lo establecido en el punto 10. Capacidad en materia de personal, en lo referente al Técnico en Salud y Seguridad Ocupacional. Éste será un profesional, que se encuentre registrado como técnico en el ámbito de Salud y Seguridad Ocupacional en cualquiera de sus categorías, dicho registro deberá ser expedido por el Ministerio de Trabajo, Empleo y Seguridad Social (MTESS), debido a que este técnico debe manejar las leyes salud y seguridad ocupacional vigentes en el Paraguay.
Si, será necesario la presentación de un título universitario de manera a acreditar que el mismo/a es un profesional.
"
21757;68;"Garantía de Mantenimiento de Oferta";"2021-01-29 15:31:52";"Favor de indicar el porcentaje de la Garantía de Mantenimiento de la Oferta para la presente Licitación";publico;2021-02-16;"Respecto al % de la Garantía de Mantenimiento de Oferta, ingresar al SICP, a través del siguiente link https://www.contrataciones.gov.py/ , ingresar con el ID correspondiente del llamado, luego ingresar a la pestaña ""Convocatoria"", luego a la pestaña ""Historial de Publicaciones"" y descargar el archivo ""Llamado publicado""."
21758;69;Canteras;"2021-01-29 15:33:09";"Favor de indicar las potencias de las canteras y que tipo de agregado se obtienen de las mismas";publico;2021-02-16;"A modo de referencia se ha publicado en el SICP, el archivo ""geot_cnia_rural_1609274114569"", que contiene la carpeta ""Informe Canteras"". Es responsabilidad de cada oferente averiguar las potencias y que tipo de agregado poseen."
21759;70;"Intersección Lote 1 - Ruta 2";"2021-01-29 15:35:22";"¿En el proyecto, el intercambio vial de la intersección del Lote 1, con la Ruta 2 es parte del alcance de la construcción de la obra?";publico;2021-02-16;"Las progresivas de inicio y fin, son las establecidas en el punto 1. Alcance y descripción de las obras, de la sección ""Especificaciones Técnicas"", del Pliego de Bases y Condiciones y su modificación establecida en la Adenda N° 1.
También, en la Adenda N° 1 se ha reemplazado el documento ""FORMULARIOS_OFERENTES_OBRAS - Rural"", por el documento denominado ""FORMULARIOS_OFERENTES_OBRAS - Rural 1"", verificar los mismos para realizar la oferta.
"
21760;71;"Viaducto - Lote 1";"2021-01-29 15:47:53";"Favor de alcanzar detalle de losa del viaducto en la progresiva 0+000 del Lote 1";publico;2021-02-16;"En la Adenda N° 1, se han levantado los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", en donde se muestra el detalle de la losa del viaducto."
21768;72;"Capacidad Financiera";"2021-01-29 16:55:20";"En el requisito de la Capacidad financiera solicitada, para el Coeficiente de liquidez se pide que sea > 1.10; pero en texto indican (uno veinte), habiendo una incongruencia entre ambos valores solicitados. Favor de aclarar cuál debe ser al coeficiente requerido";publico;2021-02-16;"Esta Contratante, a través de la Adenda N° 1, ha corregido lo referente al punto 7. Capacidad Financiera."
21769;73;Agua;"2021-01-29 16:56:38";"Favor de indicar la ubicación de los puntos de agua para la obra";publico;2021-02-16;"Es responsabilidad del oferente, realizar los sondeos expeditivos en la zona de obras, para la ubicación de los puntos de agua."
21772;74;Excedente;"2021-01-29 16:58:32";"Favor de indicar la ubicación de los Depósitos de Material Excedente";publico;2021-02-16;"Es responsabilidad del oferente, realizar los sondeos expeditivos en la zona de obras, para la ubicación de los depósitos de material excedente."
21774;75;Campamento;"2021-01-29 17:00:23";"Favor de indicar (para ambos Lotes) la posible ubicación destinada para el campamento de obra";publico;2021-02-16;"Es responsabilidad del oferente, prever la ubicación de sus campamentos."
21775;76;"Dren Profundo";"2021-01-29 17:02:35";"En relación al Dren Profundo, solicitamos la especificación particular del SELLO-MATERIAL IMPERMEABLE; ya que las especificaciones “GF EETT Rural 0+000 a 30+870” no hacen referencia al tipo de este material";publico;2021-02-16;"En los archivos ""GF 6.2.- DISPOSITIVO_DRENAJE_DESMONTE"" y ""Obras de drenaje 1"" se muestra el detalle del dren profundo. Para el sello, a modo de ejemplo podrá utilizarse suelo impermeable (suelo arcilloso)."
21777;77;"Suelo Reforzado";"2021-01-29 17:03:53";"Solicitamos confirmación de la unidad del concepto de SUELO REFORZADO, asimismo solicitamos las dimensiones de la jaula a considerar";publico;2021-02-16;"Remitirse a los planos Suelo Reforzado Plano 1 y Suelo Reforzado Plano 2, EETT del ítem suelo reforzado, y la planialtimetría. Este ítem será ejecutado en la zona del viaducto sobre la Ruta N°2
La medición del ítem es por metro lineal de Ruta.
"
21779;78;"Losa de HºAº";"2021-01-29 17:05:14";"En relación al concepto LOSA DE H°A°, solicitamos detalle o croquis con dimensiones y donde se aprecie el acero de refuerzo ó en su defecto se nos haga referencia al tipo de hormigón y a la cantidad de acero";publico;2021-02-16;"Para el tipo de hormigón remitirse al numeral 5.3.1 Tipos de Hormigones - Resistencia Característica del ítem HORMIGÓN  ESTRUCTURAL, del archivo GF EETT Rural 0+000 a 30+870 correspondiente a las EETT.
Y para los planos remitirse al archivo ""Obras de drenaje 3.pdf"", en donde se indican los mismos.
"
21782;79;"Señalización Horizontal";"2021-01-29 17:07:00";"¿La señalización horizontal es a base de pintura termoplástica o es pintura de tráfico convencional?";publico;2021-02-16;"Remitirse al numeral 4.2.1.3 Materiales, del ítem 4.2.1 Señalización Horizontal del archivo GF EETT Rural 0+000 a 30+870 correspondiente a las EETT, en donde se indica el tipo de material a utilizar, en donde se establece que: ""... Las pinturas serán sintéticas con bases acrílicas del tipo reflectante y con microesferas incorporadas para la retro reflexión y deberán cumplir con los requisitos de la U.S. Federal Specifications TT-P-115, Tipo III o TT-P-87...""."
21783;80;Iluminación;"2021-01-29 17:08:31";"En relación a la iluminación de 400 w tipo simple y doble, solicitamos al Ministerio confirme que no se deberá considerar transformador, solo el cableado entre los potes, favor de confirmar";publico;2021-02-16;"Remitirse a los numerales 4.3.3 Materiales, 4.3.4.1 Proyecto, y 4.3.6 Forma de pago, del ítem 4.3 ILUMINACIÓN, del archivo GF EETT Rural 0+000 a 30+870 correspondiente a las EETT, en donde se enmarcan todos los materiales que incluye este ítem, mencionándose entre otras cosas lo siguiente: ""... - Transformadores de corriente (si fuesen necesarios) ...""."
21785;81;Iluminación;"2021-01-29 17:10:55";"Solicitamos nos defina de donde se alimentaran los postes de iluminación y quien es el responsable de dicha alimentación";publico;2021-02-16;"Remitirse al numeral 4.3.4.1 Proyecto del ítem 4.3 ILUMINACIÓN, del archivo GF EETT Rural 0+000 a 30+870 correspondiente a las EETT, en donde se indica que el Contratista deberá evaluar las condiciones locales de las líneas eléctricas de la A.N.D.E. en cada caso, a fin de prever extensiones de línea, ya sea de baja o de media tensión, y el dimensionamiento del transformador correspondiente. El proyecto de la Iluminación de Intersecciones indefectiblemente debe estar aprobado por la A.N.D.E. para su ejecución."
21786;82;Personales;"2021-01-29 17:11:57";"Entendemos que los equipos de especialistas para el Coordinador de Ingeniería, que son: - Especialista en Diseño Geométrico Vial - Especialista en Pavimentos - Especialista en Geología y Geotecnia - Especialista en Hidrología e Hidráulica - Especialista en Estructuras - Especialista en Tránsito - Especialista en Seguridad Vial. Entendemos que los Especialistas no serán necesarios presentarlos al momento de la apertura de sobres, teniendo en cuenta que los mismos no son objeto de evaluación";publico;2021-02-16;"Los especialistas a cargo del Coordinador de Ingeniería deberán ser presentados por el oferente adjudicado. "
21787;83;GMO;"2021-01-29 17:12:01";"No podemos acceder al documento del SICP en donde se establece el % por el cual debe estar asegurado el Capital de la Póliza";publico;2021-02-16;"Respecto al % de la Garantía de Mantenimiento de Oferta, ingresar al SICP, a través del siguiente link https://www.contrataciones.gov.py/ , ingresar con el ID correspondiente del llamado, luego ingresar a la pestaña ""Convocatoria"", luego a la pestaña ""Historial de Publicaciones"" y descargar el archivo ""Llamado publicado"". "
21789;84;Personales;"2021-01-29 17:12:03";"en cuanto al Técnico en Salud y Seguridad Ocupacional, será necesaria la presentación del titulo universitario a fin de acreditar que el mismo es un ""Profesional""? o bastaría con la presentación de los Cursos realizados y el Carnet habilitante a fin de demostrar su competencia?";publico;2021-02-16;"Esta Contratante se mantiene en lo establecido en el punto 10. Capacidad en materia de personal, en lo referente al Técnico en Salud y Seguridad Ocupacional. Éste será un profesional, que se encuentre registrado como técnico en el ámbito de Salud y Seguridad Ocupacional en cualquiera de sus categorías, dicho registro deberá ser expedido por el Ministerio de Trabajo, Empleo y Seguridad Social (MTESS), debido a que este técnico debe manejar las leyes salud y seguridad ocupacional vigentes en el Paraguay.
Si, será necesario la presentación de un título universitario de manera a acreditar que el mismo/a es un profesional.
"
21791;85;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN";"2021-01-29 17:33:02";"Entendemos que todos los documentos probatorios o de respaldo de las capacidades financieras, experiencias, personal, etc., deben presentarse en fotocopias simples, como son los requeridos en los documentos legales. Es correcta nuestra interpretación?";publico;2021-02-16;"Esta Contratante se mantiene en lo establecido en el punto 10. Capacidad en materia de personal, en lo referente al Técnico en Salud y Seguridad Ocupacional. Éste será un profesional, que se encuentre registrado como técnico en el ámbito de Salud y Seguridad Ocupacional en cualquiera de sus categorías, dicho registro deberá ser expedido por el Ministerio de Trabajo, Empleo y Seguridad Social (MTESS), debido a que este técnico debe manejar las leyes salud y seguridad ocupacional vigentes en el Paraguay.
Si, será necesario la presentación de un título universitario de manera a acreditar que el mismo/a es un profesional.
"
21792;86;"Barandas Metálicas";"2021-01-29 17:35:55";"En relación a las Barandas Metálicas, solicitamos un detalle y croquis donde se aprecien longitudes, dimensiones y espesores de material, acabado, color y otros detalles relevantes";publico;2021-02-16;"En la Adenda N° 1 se ha reemplazado el documento ""GF DC-RV-1"" por el documento ""DC-RV-2"", en donde se encuentran los detalles en relación a las Barandas Metálicas."
21795;87;"Prestamos Laterales";"2021-01-29 17:37:23";"Solicitamos nos confirmen que se pueden tomar préstamos laterales sobre la Franja de Dominio";publico;2021-02-16;"Remitirse al documento ETAG's Vigente en su numeral 1.3.1 Términos Técnicos y Ambientales, en donde indica que las áreas de préstamos concentrados deben estar localizadas fuera del derecho de vía, pero generalmente en lugares cercanos al proyecto, por razones económicas, y al capítulo 2 Especificaciones técnicas ambientales generales correspondientes a las diferentes etapas del ciclo vial, en su numeral 2.1.29., donde enmarca que no se deberá planificar ó diseñar áreas de préstamos dentro del derecho de vía."
21797;88;Adjudicación;"2021-01-29 17:39:37";"Solicitamos al MOPC que nos defina si a un mismo licitante se le podrán asignar los dos lotes que componen la Licitación";publico;2021-02-16;"En la cláusula 8. Criterios de Adjudicación, de la sección ""Especificaciones Técnicas"" del Pliego de Bases y Condiciones, se establece que:
""... El oferente podrá ser adjudicado en un solo lote.
En caso de que un oferente presentare la oferta más baja en más de un Lote y cumpla con los Criterios de Evaluación y Calificación, le será adjudicado el lote que corresponda a la opción (combinación) más económica para la Convocante (Principio de Economía).""
"
21798;89;"Maquinarias y Personal";"2021-01-29 17:41:04";"Entendemos que se puede presentar la misma maquinaria y personal para el Lote 1 y Lote 2, favor de confirmar";publico;2021-02-16;"Teniendo en cuenta que se trata de un único llamado, y el apartado Especificaciones Técnicas del PBC, en su punto 8 Criterios de Adjudicación, en donde se enmarca que el oferente podrá ser adjudicado en un solo lote. En caso de que un oferente presentare la oferta más baja en más de un Lote y cumpla con los Criterios de Evaluación y Calificación, le será adjudicado el lote que corresponda a la opción (combinación) más económica para la Convocante (Principio de Economía), será válido un mismo equipo y/o personal tanto para Lote 1 como para Lote 2, pero deberán cumplir los requisitos establecidos en el PBC, apartado Requisitos de participación y criterios de evaluación, punto 10 Capacidad en materia de personal y punto 11 Capacidad en materia de equipo, para cada lote."
21841;90;"VOLUMEN ANUAL DE NEGOCIOS";"2021-02-01 10:23:27";"A fin de demostrar el volumen anual de negocios, entendemos que debemos presentar copia de los Estados de Resultado de los años señalados, no así la copia de contratos teniendo en cuenta que los importes señalados en los mismos, no implica una ""Facturación total"" en el año de la firma.";publico;2021-02-16;"Ver el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 8 Volumen Anual de Negocios del PBC, y punto 9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica, incluido en la Adenda N°1."
21842;91;"EXP. ESPECIFICA - ACTIVIDADES CLAVES";"2021-02-01 10:45:33";"Entendemos que para la Experiencia Especifica - Actividades Claves, se podrá presentar obras con Avance de por lo menos 70%, y para demostrar dicha experiencia bastaría con la presentación de copia del contrato y del certificado de Obra";publico;2021-02-16;"En la Adenda N° 1, ha sido modificado el punto 9.1 Requisitos documentales para evaluar el criterio de experiencia general y específica. Las obras que estén terminadas por lo menos en un 70 % aplican para la Experiencia Específica en Construcción, no así para la Experiencia Específica en Construcción - Actividades Clave.
Para demostrar que la obra esté terminada por lo menos en un 70 % los documentos respaldatorios a presentar es la copia del contrato y el certificado de obra referente al mismo contrato.
"
21847;92;"11. Capacidad en materia de equipos";"2021-02-01 11:53:00";"Solicitamos que la antigüedad máxima aceptada de los equipos y maquinarias, propios y/o alquilados, sea de 15 (quince) años, a excepción de la Planta de Asfalto y de la terminadora o carro distribuidor de asfalto, que pedimos tener una antigüedad de hasta 20 (veinte) años.";publico;2021-02-16;"Esta convocante se mantiene en lo establecido en el apartado Requisitos de Participación y criterios de evaluación, en su punto 11 Capacidad en materia de equipos del PBC, en razón de que estas son las características necesarias para la correcta ejecución de la obra."
21849;93;"8. Volumen Anual de Negocios";"2021-02-01 11:53:05";"En el punto 8. Volumen Anual de Negocios, solicitamos que se reduzca el porcentaje al 40% y quede redactado de la siguiente forma:

""Haber generado, durante los mejores cinco (5) años de los últimos diez (10) años (2010-2019), en promedio un volumen anual de negocios igual o superior a 40% (cuarenta por ciento) del monto total de la oferta de cada lote. """;publico;2021-02-16;"Esta Contratante mantiene lo establecido en el apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, punto 8 Volumen Anual de Negocios, debido a la importancia y envergadura de la obra licitada."
21848;94;"11. Capacidad en materia de equipos";"2021-02-01 11:53:09";"Solicitamos que la Planta asfáltica sea de capacidad mínima de 80 ton/h.";publico;2021-02-16;"Esta convocante se mantiene en lo establecido en el apartado Requisitos de Participación y criterios de evaluación, en su punto 11 Capacidad en materia de equipos del PBC, en razón de que estas son las características necesarias para la correcta ejecución de la obra."
21851;95;"9. Experiencia especifica en obras";"2021-02-01 11:53:19";"En el punto 9. Experiencia Específica en Obras expresa “Experiencia Específica en Construcción: Participación como contratista principal, contratista administrador o Subcontratista en por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 (diez) años, con un valor mínimo de Dólares de los Estados Unidos de Norteamérica para el: Lote N°1: veintidós millones (USD 22.000.000). Lote N°2: once millones (USD 11.000.000).” 
El valor de la tasa de cambio a ser utilizada para la conversión del monto de contrato de Gs. a USD deberá ser el valor de la fecha de la firma del contrato en cuestión. ¿Es correcta nuestra interpretación?";publico;2021-02-16;"Es correcta la interpretación."
21859;96;Viaducto;"2021-02-01 14:31:32";"Buenas, se agradecería la publicación en DWG de los planos correspondientes al viaducto para una mejor cotización";publico;2021-02-16;"En la Adenda N°1 se incluyen los archivos ""ESTRIBO H Y DPT-VIA2X30"" y ""PT-VIA2X30-PTS28-PTS34"", en donde se incorporan los planos legibles en formato dwg"
21880;97;"Capacidad en Materia de Equipos";"2021-02-01 16:25:23";"Solicitamos que a efectos de evaluación, sean considerados como Equipos Propios aquellos equipos a ser adquiridos, debiendo el oferente presentar la factura proforma acompañada de una Carta de Compromiso de Adquisición en el que conste las características solicitadas.";publico;2021-02-16;"Remitirse al apartado REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION de PBC, punto 11.1. Requisitos documentales para evaluar el presente criterio, en donde indica: 3. Para el equipo propio, el contratista deberá demostrar ser propietario con Cédula Verde u otra documentación que acredite la propiedad del mismo o factura de compra o factura proforma acompañada de carta de compromiso de adquisición en el que conste las características del equipo solicitado."
21915;98;"Liberación de la franja de dominio";"2021-02-02 07:57:49";"Atendiendo que un gran porcentaje del tramo a ser realizado es variante a caminos existentes, consultamos: ¿Existe un cronograma de liberación de la franja de dominio?";publico;2021-02-16;"El relevamiento del catastro se está actualizando con una cooperación técnica no reembolsable que fue otorgada por el Banco de Desarrollo de América Latina (CAF), el cual será entregado al MOPC y este posteriormente al oferente adjudicado."
