id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gq5HHo%2Bi6dE%3D;44103103;Toner;Toner;6
HqE2i%2BrOCFY%3D;44103103;Toner;Toner;10
Pv8F%2F%2FEewFI%3D;44103103;Toner;Toner;2
jadsKFqVrAk%3D;44103103;Toner;Toner;4
%2BHNOi6z%2F4Zw%3D;44103103;Toner;Toner;4
BTds1xzjfgY%3D;44103103;Toner;Toner;1
0dE2J51g%2FfQ%3D;44103103;Toner;Toner;8
qSZ59%2FBBp6g%3D;44103103;Toner;Toner;30
JjnisAQBg1M%3D;44103103;Toner;Toner;4
pDadfOshelc%3D;44103103;Toner;Toner;14
k83HQhp1eJc%3D;44103103;Toner;Toner;4
eqGYUSLh6r4%3D;44103103;Toner;Toner;22
RGOPF5Lsem8%3D;44103103;Toner;Toner;4
3vTvLHmc3cQ%3D;44103103;Toner;Toner;2
FY%2B%2FoGwvO0s%3D;44103103;Toner;Toner;4
kMZ9ytweCws%3D;44103103;Toner;Toner;1
MZ27klyGvg4%3D;44103103;Toner;Toner;6
bS9PFC1D%2B8E%3D;44103103;Toner;Toner;4
