slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313879-remodelacion-palacete-municipal-1;313879;"REMODELACIÓN DE PALACETE MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-05 12:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138050000
314836-construccion-reparacion-aulas-banos-cocina-comedor-instituciones-educativas-distrito-1;314836;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, BAÑOS Y COCINA- COMEDOR EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-08 10:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;645252113.13
303837-construccion-reconstruccion-empedrado-asfaltos-fondos-royalties-compesaciones-1;303837;"CONSTRUCCION Y RECONSTRUCCION DE EMPEDRADO Y ASFALTOS CON Fondos de Royalties y Compesaciones";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-27 09:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1964385000
311716-reacondicionamiento-aulas-direccion-esc-defensores-chaco-1;311716;"Reacondicionamiento de Aulas y Dirección Esc Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 07:55:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
313640-construccion-aula-esc-maria-auxiliadora-1;313640;"Construcción de Aula en la Esc Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 07:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
311718-construccion-aula-esc-san-jose-obrero-1;311718;"Construccion de Aula Esc San Jose Obrero";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 07:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
311719-construccion-aula-centro-educativo-n-22-1;311719;"Construccion de Aula en el Centro Educativo N° 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 08:00:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313641-construccion-muralla-portico-1;313641;"Construccion de Muralla y Portico";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 08:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
311717-construccion-aula-esc-san-roque-centro-apoyo-maria-teresa-calcuta-1;311717;"Construccion de Aula Esc San Roque para Centro de Apoyo Maria Teresa de Calcuta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 08:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
313461-ampliacion-direccion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;313461;"AMPLIACION DE LA DIRECCIÓN CENTRO TECNOLOGICO AVANZADA PARAGUAY - KOREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 16:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7443171592
317683-construccion-obras-civiles-institucionales-1;317683;"CONSTRUCCIÓN DE OBRAS CIVILES INSTITUCIONALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-18 17:49:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;701559615
319951-construccion-reparacion-aulas-banos-instituciones-educativas-distrito-concepcion-1;319951;"CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 10:13:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199971888.4
317923-construccion-reparacion-techos-aulas-banos-instituciones-educativas-distrito-concepc-1;317923;"?CONSTRUCCION Y REPARACION DE TECHOS , AULAS Y BAÑOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION? ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 10:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695350294.5
319244-construccion-pavimento-tipo-empedrado-1;319244;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 19:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549063113
319601-construccion-adoquinado-empedrado-desague-pluvial-ciudad-concepcion-1;319601;"CONSTRUCCION DE ADOQUINADO, EMPEDRADO Y DESAGUE PLUVIAL EN LA CIUDAD DE CONCEPCION ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 20:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8299999998
311509-readecuacion-restauracion-edificios-dependencias-rectorado-una-1;311509;"Readecuacion y Restauracion de Edificios y Dependencias del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2865002707.5
320249-provision-tubos-hormigon-armado-uso-municipalidad-concepcion-1;320249;"PROVISION DE TUBOS DE HORMIGON ARMADO PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-02-03 09:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699999600
321619-mantenimiento-caminos-vecinales-1;321619;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-28 09:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139950000
332642-para-construccion-dos-aulas-techo-tejas-planta-alta-escuela-basica-n-185-jose-antequ-1;332642;"PARA ?CONSTRUCCIÓN DE DOS AULAS CON TECHO DE TEJAS EN PLANTA ALTA DE LA ESCUELA BÁSICA Nº 185 JOSÉ DE ANTEQUERA Y CASTRO DEL BARRIO CENTRO DE CONCEPCIÓN?";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-05 08:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150335758
329995-construccion-aula-colegio-nacional-prof-luciano-bordon-1;329995;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL PROF. LUCIANO BORDÓN";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-10 10:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139962020
320682-mantenimientos-construcciones-municipales-1;320682;"MANTENIMIENTOS Y CONSTRUCCIONES MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 16:15:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119965000
333282-contratacion-directa-construccion-2-aula-techo-tejas-escuela-basica-n-514-stella-mar-1;333282;"CONTRATACION DIRECTA PARA CONSTRUCCIÓN DE 2 AULA CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº514 STELLA MARIS DE LA LOCALIDAD DE ISLA CHACO I DEL DISTRITO DE CONCEPCIÓN?";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 14:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150887112
333075-construccion-1-aula-techo-tejas-planta-alta-colegio-agustin-fernando-pinedo-barrio-1;333075;"CONSTRUCCIÓN DE 1 AULA CON TECHO DE TEJAS EN PLANTA ALTA EN EL COLEGIO AGUSTÍN FERNANDO DE PINEDO DEL BARRIO INMACULADA DE LA CIUDAD DE CONCEPCIÓN Y CONSTRUCCIÓN DE SANITARIOS EN LA ESCUELA BÁSICA Nº 7282 SAN ISIDRO LABRADOR DEL BARRIO SAN LUÍS DE LA CIUDAD DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 09:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141971219
334248-construccion-aula-colegio-nacional-san-solano-remodelacion-cocina-escuela-basica-n-1;334248;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL SAN SOLANO Y REMODELACIÓN DE COCINA EN LA ESCUELA BÁSICA N°70 ""PROF. LUCIANO BORDÓN""";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-17 08:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128438320
335178-construccion-cocina-colegio-nacional-santa-rosa-pista-hormigon-colegio-nacional-sant-1;335178;"CONSTRUCCIÓN DE COCINA EN EL COLEGIO NACIONAL SANTA ROSA Y PISTA DE HORMIGÓN EN EL COLEGIO NACIONAL SANTA TERESITA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 09:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145618750
335175-construccion-aula-colegio-nacional-don-alberto-rodriguez-cercado-perimetral-escuela-1;335175;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL DON ALBERTO RODRIGUEZ Y CERCADO PERIMETRAL EN LA ESCUELA MARÍA AUXILIADORA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-23 16:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122325620
335179-construccion-oficina-supervision-region-ii-readecuacion-aula-cocina-comedor-escuela-1;335179;"CONSTRUCCIÓN DE OFICINA EN LA SUPERVISIÓN REGION II Y READECUACIÓN DE AULA PARA COCINA COMEDOR EN LA ESCUELA MARISCAL ESTIGARRIBIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 07:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133498800
331827-construccion-sanitario-sexado-colegio-sagrado-corazon-jesus-1;331827;"CONSTRUCCIÓN DE SANITARIO SEXADO EN EL COLEGIO SAGRADO CORAZÓN DE JESÚS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 13:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55742970
331826-construccion-cocina-comedor-escuela-basica-n-2362-victoriana-ramirez-vda-noguera-1;331826;"CONSTRUCCIÓN DE COCINA-COMEDOR EN LA ESCUELA BÁSICA N° 2362 VICTORIANA RAMIREZ VDA. DE NOGUERA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 13:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94070275
332672-construccion-empedrado-1;332672;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-27 07:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149994400
331980-construccion-salon-comedor-escuela-n-70-prof-luciano-bordon-1;331980;"CONSTRUCCION DE SALON COMEDOR EN LA ESCUELA N° 70 ""PROF. LUCIANO BORDÓN""";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-09 12:42:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110028708
334243-construccion-centro-educacion-atencion-integral-ninos-ninas-adolescentes-1;334243;"CONSTRUCCIÓN DE CENTRO DE EDUCACIÓN Y ATENCIÓN INTEGRAL DE NIÑOS, NIÑAS Y ADOLESCENTES ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-27 16:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381055000
336965-construccion-aula-tipo-preescolar-escuela-basica-8144-san-jose-1;336965;"CONSTRUCCIÓN DE UN AULA TIPO PREESCOLAR ESCUELA BÁSICA 8144 SAN JOSE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 10:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97986540
338727-construccion-aulas-colegio-parroquial-1;338727;"CONSTRUCCIÓN DE AULAS EN EL COLEGIO PARROQUIAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304801000
336970-construccion-cercado-perimetral-escuela-basica-6658-virgen-pilar-1;336970;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA 6658 VIRGEN DEL PILAR";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92170000
338392-mantenimientos-reparaciones-instituciones-educativas-fonacide-1;338392;"MANTENIMIENTOS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 15:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369279300
337700-construccion-sanitario-sexado-centro-educativo-8-5-sede-tutorial-n-57-1;337700;"CONSTRUCCION DE SANITARIO SEXADO EN CENTRO EDUCATIVO 8-5 Y SEDE TUTORIAL N° 57";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72902150
338913-construccion-aula-tipo-preescolar-escuela-basica-n-1111-parroquial-privado-subvencio-1;338913;"CONSTRUCCIÓN DE AULA TIPO PREESCOLAR EN LA ESCUELA BÁSICA N° 1111 PARROQUIAL PRIVADO SUBVENCIONADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 15:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156938400
349290-construccion-cocina-comedor-escuela-basica-no-2404-don-luciano-gomez-1;349290;"CONSTRUCCIÓN DE COCINA COMEDOR - ESCUELA BASICA NO. 2404 ""DON LUCIANO GOMEZ""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-05 08:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139397670
349291-construccion-ss-hh-4-40-x-6-15-escuela-basica-no-2405-dona-estanislaa-gaona-reparaci-1;349291;"CONSTRUCCIÓN DE SS.HH. DE 4.40 x 6.15 - ESCUELA BÁSICA NO. 2405 ?DOÑA ESTANISLAA GAONA? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 89 ?REPUBLICA DE COSTA RICA?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-05 08:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123566950
336231-construccion-aula-tipo-5-80x6-80-m-h-a-planta-baja-escuela-j-augusto-saldivar-1;336231;"Construcción de un Aula tipo 5,80x6,80 m de HºAº Planta Baja Escuela J. Augusto Saldívar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-29 10:09:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336233-construccion-aula-preescolar-escuela-basica-n-7-889-maria-auxiliadora-1;336233;"Construcción de Aula para Preescolar Escuela Básica Nº 7.889 María Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-29 11:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
336204-construccion-1-aula-planta-alta-colegio-nacional-defensores-chaco-1;336204;"Construcción de 1 Aula Planta Alta Colegio Nacional Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-29 11:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
339146-construccion-aula-escuela-maria-auxiliadora-1;339146;"Construccion de Aula en la Escuela Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-29 11:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336239-construccion-1-aula-planta-alta-escalera-centro-educativo-n-22-1;336239;" Construcción de 1 Aula Planta Alta Sin Escalera Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336244-construccion-1-aula-tipo-planta-alta-escalera-centro-educativo-n-22-1;336244;"Construcción de 1 Aula tipo Planta Alta Con Escalera Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
339143-construccion-aula-tipo-pre-escolar-escuela-basica-j-a-saldivar-1;339143;"Construcción de Aula tipo Pre escolar en la Escuela Basica J.A. Saldivar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:41:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
336209-construccion-1-aula-planta-alta-escuela-basica-n-2-399-santa-librada-1;336209;"Construcción de 1 Aula Planta Alta Escuela Básica Nº 2.399 Santa Librada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:48:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336212-construccion-1-aula-escuela-basica-n-4-658-san-roque-1;336212;"Construcción de 1 Aula Escuela Básica Nº 4.658 San Roque";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
336195-construccion-sshh-centro-educativo-n-22-1;336195;"Construcción de SSHH para Centro Educativo Nº 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:51:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
349765-construccion-bloques-cocina-comedor-ciudades-ypane-san-antonio-1;349765;"CONSTRUCCION DE BLOQUES DE COCINA COMEDOR EN LAS CIUDADES DE YPANE Y SAN ANTONIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 12:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676514956.6
340533-construccion-cocina-comedor-entidades-educativas-ciudad-capiata-plurianual-1;340533;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ENTIDADES EDUCATIVAS DE LA CIUDAD DE CAPIATA - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 13:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524883647.73
348322-construccion-cocina-comedor-10-9-x-8-6-techo-tejas-ciudad-aregua-1;348322;"CONSTRUCCION DE COCINA/COMEDOR DE 10.9 X 8.6 CON TECHO DE TEJAS EN LA CIUDAD DE AREGUA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 14:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338257469.3
