slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
311717-rigoberto-vicencini-benitez-1;CD-30189-16-128330;"2016-10-19 09:34:38.408";311717;"Construccion de Aula Esc San Roque para Centro de Apoyo Maria Teresa de Calcuta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80338260;PYG;Guaraníes;;"2016-10-07 08:55:20"
317683-rigoberto-vicencini-benitez-2;"Pendiente de Emisión";"Pendiente de Emisión";317683;"CONSTRUCCIÓN DE OBRAS CIVILES INSTITUCIONALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268189313;PYG;Guaraníes;;"2016-11-18 17:49:32"
319951-rigoberto-vicencini-benitez-1;CO-30002-16-132702;"2016-12-22 16:11:21.445";319951;"CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193586750;PYG;Guaraníes;;"2016-12-15 10:13:27"
317923-rigoberto-vicencini-benitez-1;CO-30002-16-132687;"2016-12-22 16:06:26.354";317923;"?CONSTRUCCION Y REPARACION DE TECHOS , AULAS Y BAÑOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION? ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674285580;PYG;Guaraníes;;"2016-12-15 10:36:01"
319244-rigoberto-vicencini-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";319244;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482103913;PYG;Guaraníes;;"2016-12-15 19:03:54"
319601-rigoberto-vicencini-benitez-2;LP-30002-16-132611;"2016-12-22 14:23:33.176";319601;"CONSTRUCCION DE ADOQUINADO, EMPEDRADO Y DESAGUE PLUVIAL EN LA CIUDAD DE CONCEPCION ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8199571925;PYG;Guaraníes;;"2016-12-15 20:08:25"
320249-rigoberto-vicencini-benitez-1;CO-30002-17-135267;"2017-02-28 16:12:12.793";320249;"PROVISION DE TUBOS DE HORMIGON ARMADO PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";683000000;PYG;Guaraníes;;"2017-02-03 09:24:16"
329995-rigoberto-vicencini-benitez-1;CD-30130-17-152279;"2017-12-27 11:47:16.703";329995;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL PROF. LUCIANO BORDÓN";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139650000;PYG;Guaraníes;;"2017-07-10 10:35:59"
333282-rigoberto-vicencini-benitez-1;CD-30002-17-143335;"2017-09-01 14:27:18.041";333282;"CONTRATACION DIRECTA PARA CONSTRUCCIÓN DE 2 AULA CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº514 STELLA MARIS DE LA LOCALIDAD DE ISLA CHACO I DEL DISTRITO DE CONCEPCIÓN?";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145390390;PYG;Guaraníes;;"2017-08-24 14:18:28"
333075-rigoberto-vicencini-benitez-1;CD-30002-17-144328;"2017-09-22 08:29:21.367";333075;"CONSTRUCCIÓN DE 1 AULA CON TECHO DE TEJAS EN PLANTA ALTA EN EL COLEGIO AGUSTÍN FERNANDO DE PINEDO DEL BARRIO INMACULADA DE LA CIUDAD DE CONCEPCIÓN Y CONSTRUCCIÓN DE SANITARIOS EN LA ESCUELA BÁSICA Nº 7282 SAN ISIDRO LABRADOR DEL BARRIO SAN LUÍS DE LA CIUDAD DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139251600;PYG;Guaraníes;;"2017-09-18 09:36:36"
335178-rigoberto-vicencini-benitez-1;CD-30130-17-152285;"2017-12-27 11:48:39.458";335178;"CONSTRUCCIÓN DE COCINA EN EL COLEGIO NACIONAL SANTA ROSA Y PISTA DE HORMIGÓN EN EL COLEGIO NACIONAL SANTA TERESITA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144711750;PYG;Guaraníes;;"2017-10-20 09:16:56"
335175-rigoberto-vicencini-benitez-1;CD-30130-17-152287;"2017-12-27 11:48:55.459";335175;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL DON ALBERTO RODRIGUEZ Y CERCADO PERIMETRAL EN LA ESCUELA MARÍA AUXILIADORA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118075620;PYG;Guaraníes;;"2017-10-23 16:30:03"
335179-rigoberto-vicencini-benitez-1;CD-30130-17-152283;"2017-12-27 11:48:23.82";335179;"CONSTRUCCIÓN DE OFICINA EN LA SUPERVISIÓN REGION II Y READECUACIÓN DE AULA PARA COCINA COMEDOR EN LA ESCUELA MARISCAL ESTIGARRIBIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129815800;PYG;Guaraníes;;"2017-10-25 07:56:52"
331827-rigoberto-vicencini-benitez-1;CD-30130-17-152282;"2017-12-27 11:48:03.411";331827;"CONSTRUCCIÓN DE SANITARIO SEXADO EN EL COLEGIO SAGRADO CORAZÓN DE JESÚS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53941460;PYG;Guaraníes;;"2017-10-25 13:42:55"
331826-rigoberto-vicencini-benitez-1;CD-30130-17-152036;"2017-12-27 08:52:13.236";331826;"CONSTRUCCIÓN DE COCINA-COMEDOR EN LA ESCUELA BÁSICA N° 2362 VICTORIANA RAMIREZ VDA. DE NOGUERA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90368700;PYG;Guaraníes;;"2017-10-25 13:44:33"
332672-rigoberto-vicencini-benitez-1;CD-30130-17-152281;"2017-12-27 11:47:48.148";332672;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145454400;PYG;Guaraníes;;"2017-10-27 07:21:32"
331980-rigoberto-vicencini-benitez-1;CD-30130-17-152280;"2017-12-27 11:47:32.689";331980;"CONSTRUCCION DE SALON COMEDOR EN LA ESCUELA N° 70 ""PROF. LUCIANO BORDÓN""";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108895708;PYG;Guaraníes;;"2017-11-09 12:42:22"
334243-rigoberto-vicencini-benitez-1;CO-30130-17-152083;"2017-12-27 09:18:13.709";334243;"CONSTRUCCIÓN DE CENTRO DE EDUCACIÓN Y ATENCIÓN INTEGRAL DE NIÑOS, NIÑAS Y ADOLESCENTES ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362936000;PYG;Guaraníes;;"2017-11-27 16:02:23"
336965-rigoberto-vicencini-benitez-1;CD-30130-17-151211;"2017-12-26 09:40:26.323";336965;"CONSTRUCCIÓN DE UN AULA TIPO PREESCOLAR ESCUELA BÁSICA 8144 SAN JOSE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95302340;PYG;Guaraníes;;"2017-12-13 10:39:36"
338727-rigoberto-vicencini-benitez-1;CO-30130-17-151203;"2017-12-26 09:03:07.781";338727;"CONSTRUCCIÓN DE AULAS EN EL COLEGIO PARROQUIAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301152290;PYG;Guaraníes;;"2017-12-13 15:47:36"
334336-rigoberto-vicencini-benitez-1;CE-30130-17-149345;"2017-12-14 09:57:05.35";334336;"REPARACIÓN DE INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186030500;PYG;Guaraníes;;"2017-12-14 09:56:58"
336970-rigoberto-vicencini-benitez-1;CD-30130-17-152443;"2017-12-27 15:12:12.712";336970;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA 6658 VIRGEN DEL PILAR";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84340000;PYG;Guaraníes;;"2017-12-14 15:09:51"
338392-rigoberto-vicencini-benitez-1;CO-30130-17-152022;"2017-12-27 08:32:53.471";338392;"MANTENIMIENTOS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368781356;PYG;Guaraníes;;"2017-12-14 15:13:10"
349291-rigoberto-vicencini-benitez-2;CD-30175-18-158191;"2018-07-17 15:32:28.654";349291;"CONSTRUCCIÓN DE SS.HH. DE 4.40 x 6.15 - ESCUELA BÁSICA NO. 2405 ?DOÑA ESTANISLAA GAONA? - REPARACIÓN DE SS.HH. ? ESCUELA BÁSICA Nº. 89 ?REPUBLICA DE COSTA RICA?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37138900;PYG;Guaraníes;;"2018-07-05 08:27:29"
336231-rigoberto-vicencini-benitez-1;CD-30189-18-160924;"2018-09-18 15:39:50.694";336231;"Construcción de un Aula tipo 5,80x6,80 m de HºAº Planta Baja Escuela J. Augusto Saldívar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89995120;PYG;Guaraníes;;"2018-08-29 10:09:14"
336233-rigoberto-vicencini-benitez-1;CD-30189-18-160925;"2018-09-18 15:40:16.564";336233;"Construcción de Aula para Preescolar Escuela Básica Nº 7.889 María Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119944624;PYG;Guaraníes;;"2018-08-29 11:48:38"
336204-rigoberto-vicencini-benitez-2;CD-30189-18-160926;"2018-09-18 15:40:37.701";336204;"Construcción de 1 Aula Planta Alta Colegio Nacional Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99953210;PYG;Guaraníes;;"2018-08-29 11:49:38"
339143-rigoberto-vicencini-benitez-1;CD-30189-18-160917;"2018-09-18 15:20:13.454";339143;"Construcción de Aula tipo Pre escolar en la Escuela Basica J.A. Saldivar";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119944624;PYG;Guaraníes;;"2018-08-30 07:41:52"
336209-rigoberto-vicencini-benitez-1;CD-30189-18-160324;"2018-09-03 14:20:02.241";336209;"Construcción de 1 Aula Planta Alta Escuela Básica Nº 2.399 Santa Librada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89600020;PYG;Guaraníes;;"2018-08-30 07:48:19"
352265-rigoberto-vicencini-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";352265;"CONSTRUCCIÓN DE AULA 5.80X6.80 Y REPARACIONES DE SANITARIOS EN LA ESCUELA BÁSICA N°3547 SAN JUAN BERCHMANS";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137150220;PYG;Guaraníes;;"2019-02-04 10:23:10"
345462-rigoberto-vicencini-benitez-3;LP-30178-19-172410;"2019-06-07 15:48:53.619";345462;"CONSTRUCCIÓN Y REFACCIÓN DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";641288240;PYG;Guaraníes;;"2019-05-29 17:31:38"
366456-rigoberto-vicencini-benitez-2;CE-30130-19-175869;"2019-08-13 17:22:56.537";366456;"TRABAJOS DE CONTENCIÓN Y CANALIZACIÓN DE AGUAS DE LLUVIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1087615000;PYG;Guaraníes;;"2019-07-23 12:55:11"
365935-rigoberto-vicencini-benitez-1;CO-30128-19-178575;"2019-10-04 14:02:56.763";365935;"CONSTRUCCIÓN DE DOS AULAS ANEXAS TIPO 7.20 X 7.20 EN PLANTA ALTA CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PATRICIO.";municipalidad-san-patricio;215;"Municipalidad de San Patricio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186995140;PYG;Guaraníes;;"2019-09-13 10:28:19"
369402-rigoberto-vicencini-benitez-1;CD-30002-19-178437;"2019-10-01 14:25:19.469";369402;"CONSTRUCCION DE EMPEDRADO EN CALLES DE LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155452000;PYG;Guaraníes;;"2019-09-27 08:37:42"
373999-rigoberto-vicencini-benitez-1;CO-30131-20-191005;"2020-09-08 18:48:46.101";373999;"EJECUCION DE OBRAS DE INFRAESTRUCTURA TURISTICA";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775590000;PYG;Guaraníes;;"2020-04-24 14:43:59"
380340-rigoberto-vicencini-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";380340;"OCONSTRUCCIONES DE AULA, CERCADO PERIMETRAL Y REFACCIÓN DE SANITARIO EN SEDES EDUCATIVAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155379280;PYG;Guaraníes;;"2020-12-15 16:34:38"
408246-rigoberto-vicencini-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";408246;"TERMINACIÓN DE SANITARIOS SEXADOS EN LA ESCUELA N° 70 Y COLEGIO NACIONAL PROF. LUCIANO BORDÓN""";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110690780;PYG;Guaraníes;;"2022-05-17 17:09:42"
418203-rigoberto-vicencini-benitez-5;LP-22012-22-219286;"2022-10-18 11:10:09.816";418203;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752866950;PYG;Guaraníes;;"2022-10-04 09:24:33"
418203-rigoberto-vicencini-benitez-7;LP-22012-22-219287;"2022-10-18 11:12:12.219";418203;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168691940;PYG;Guaraníes;;"2022-10-04 09:24:33"
