id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LYAym%2BYr7HI%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";100000
HakZIODVvWs%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";5000
dB2kD7ELnqU%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10000
Jh4sTj7fA8o%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";132888
j0R4L0uiPgw%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10000
uG49n1EjOEc%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";9000
qKJCnIxHXBM%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1531350
fYsOPDxC99k%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";4
KqT9vhxrDO4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";384
p6o5UNEcUXY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4800
mHFr5sUIwbg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";184460
S%2FKeFtkVp9g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100000
GFuF0FP04uk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";760
StciK3WMtO0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";256
p123unGS2a8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";800
ovHP%2BrA4d3k%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100000
5R40LNY4daY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";431
r9nMFWpSJ2w%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4800
5u%2FTw768TMU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";600
JCrXv7cwn0Q%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";5000
0fOvdnl0Wg8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";9984
B9BlCh772hk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";185160
r1Bg%2BzbcODw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";150000
V8Lu%2BrX4cK4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1119
rg8eEIUUl4Q%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";188460
1hS9cRwAMVI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";7091
%2B%2BgL7kz3Y3U%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";12
8Iz0AOgaYik%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4835
CshdSIuJg2o%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2476
LW4FfEGz1pQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1119
qgY80LflZdg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";27700
sUNRAIyuETY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1119
qrfeBN5FJjU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";188460
58l%2FQo9n%2FmQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";614
0cEnl67pAkw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";306
a99i0%2Fl0PkM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";8
N0zOo8EZ3GA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";5065
t%2BZCAUWkkEM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";600
7cBb%2BtcmUPw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4992
9Unl1NVQJHw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4000
%2FCIwUKw2o38%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4835
7dyhhn%2BkaJ4%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";576
fa6HWMDMFWA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2262
VMqescNmdEo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";192460
qvwzadbV1nY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100
mVpi5AVIpHo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";600
YU6%2Fah4mvQM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";187960
SxKrjn9lSb8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3121
n1%2FZ7oWF4Mc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";187960
88jXbo3TIOU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";384
eNfkhwBmE2s%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";89500
AU%2FBcQJLe1E%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1119
es5GWYD4GT8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";46080
WPmBdXSHcvc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";192
ZkO6iiPuKFk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100
vV7IJWdaW9g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";132
87WSECxgkX8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2476
RBnhwceIZaE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1119
AA0q7nzhl3I%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4800
hpGvNtC3%2Byc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";105000
Bh7ENIev%2F98%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";749
sq%2Fcb%2B%2FotZQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";190000
%2BC6ja%2BiU76E%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";4
W7jyYQk%2BHUg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
g7jl72jzMC8%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
6jN7gmP3aW8%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";800
vDAarmNAG3c%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";800
44wohXJtBfY%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";4
k3Z0upKqi3M%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
0211fympFgs%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
vME1BwG3O7s%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
BVpE17YHWAg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
0EDbRK2NC6w%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";10
s1DUah7SjFs%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
xuG5%2BufOcvo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
iId8UjKRjXA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";15
WEUQvNM42UY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";300
joyXs8HY5uU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";4
pG9Z9ltC9TM%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";100
G9fC3Zi44JQ%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";300
Mq9STvlhjSA%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";200
%2FIcZBvGbDMM%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";2200
uKN6mOqfqUc%3D;41116102;"Reactivos o soluciones de banco de sangre";"Reactivos o soluciones de banco de sangre";480
xWYLK18ksXM%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";70600
nD%2FQ6pHUtCg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
Nbox0aXSl5M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
UAHkDzwvThU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
MZVXSrAnluQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Z2qGthZcxU4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24
ZHaw8DRZx9M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
g%2BxDDZ1oUXc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
zUZibZ7KTds%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
OhCf5GW8lCU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
iEH0V84RXTM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";30
M0xUSFw56fg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
7eEdgtqakIE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3500
L8ecIzH%2B48c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
mJ%2FU%2BlWMp5A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
SC8GWPtp8wU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
lob3sHiGVwY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
jyLIYTrp6JA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
I8nqVvnReyU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
2AtXN%2FKtjtY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";130
X4eB0ejPCSU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
i2t0JeMKFHE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
YwduQUF%2Bxcw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3500
SKcnNMu1daA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
goWvt58ukoc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
pi1BNnzk58U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";207360
nr8t%2FjMwQFY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";207360
QnWrdNZ6uk8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
zj9asX39cq4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
zSeim3JMIGw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
tKu1rUZ3NmI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
y7iBpIdVZpc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
%2FqxyiiRqp6M%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
Ugu17uYRoM4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
DV97%2F4iqUZQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
I4FEUUwbLvQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
2rja6%2FGab08%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
011zlme0OJQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
dqqhYLb%2FqQg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";270
KzOHYY%2FNAgo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
SAl28PniGyc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24
OVNehS4qFxg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
V5yXYafiFI8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
cVOB7eJNBOo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
CyaV3FNvvbg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
NXkX65IOm%2FM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
SLX6o%2Fb9UG4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
YbFUnX%2FuMOI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400000
T%2FRK6%2Fq0de4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1348
NmZW3lkyl9c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
TposkbjWfz0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4800
Agz1ExvHbSk%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";44
EAJl4g2LqMo%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1600
lEKO6FzaktE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";800
mlvPiU490bc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2
jHMSDg%2BqP4o%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1600
DnhuO7XQYts%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4800
CflI1rkyZM8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";50
wUfod70JQAc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";800
TEGSj9GTQjU%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";6
Jzm1je5i7aI%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";169
0bMAdvDH8q4%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2500
u%2Fq8OYtGegs%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";24
HnQ89SiUNHA%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";304
cfDdv2PTlHc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
IC%2B12f75ggw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";12
1wGUMfR3Wr4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
HlHvtkqTuFo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
mMXFIYNqzyg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
yGqO37bpqTI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
hTDXt%2B5ljp8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
LF2hiWm5Al0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
Me%2FTmT2GW%2Fo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
Xymemf0a15Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
dxC24Hz47CM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
Jx4N14DCjN0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
LzhYpcV4m4I%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
bYN%2Fuo26EUI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
NptuU0vU4To%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2000
Z2RNrkbP2Ew%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
NcwDFhikr%2B4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
zn62ensPmRs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
xG3KIoo4bEk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
F5SqzQBX9M8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
rAT4yIa0L90%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
noj773YGHJ0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
8bVGDnJHZNk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
fmct8gTlzU0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
M8JqS7SevUU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
cqOPKDxoQ4s%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";9600
aeNJal3fhPk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
9aYfcC4UxsM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
WPa%2BFj9R3%2F4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
hVEzFirjpfs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
1beZkfYeRh0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
Kksu2Q7%2FvZE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";30
7qf5gMaiwqA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
4i6qGZUwjak%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
dm3CXfIsLts%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
6m1%2Fe5zR2TE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
iMx8w1DiDAE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
%2BnjKnqvzwco%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
0SZswS6mBV0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
LAGZ7ek4CjU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
dq8QWkkcT3Q%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
Lq0X7kESTgg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";17
DdFMMdPLmOU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";200
ZwgvmPqM47I%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
Pn1h99AQhiA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
M%2B%2BWcxZuPis%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
gCjm7mk2ad4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
8OEI4kdcR%2FE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";400000
dtoJi7tkdSE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
S8RI4sJNwTk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
xg1qZusLcQE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
d05p3aqS6aY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
HwKNBTFc4GI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
JAPln1JezPc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
UkygdMwyEaA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
jeuD3sRj81Q%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
%2FhE6S2QrVSU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";100
ZOktFz9FEKk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
oKkj92wsAS4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
cjE9DwmNjig%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
yvGDdzn%2BM%2FM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
yTDi76NgbX8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
x%2FwgkOLTAFM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
kaRHBX2uh7s%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
JcrgqGfrhtM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1000
kAu1RoNSpSU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
gJwsXlEUcLQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
PmtT0LvJgb4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
