slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216159-pintupar-srl-5;CD-12008-11-24825;"2011-05-17 11:56:18.869099";216159;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7515000;PYG;Guaraníes;;"2011-05-17 11:56:19"
210824-pintupar-srl-3;CD-12008-11-24835;"2011-05-17 12:26:45.818784";210824;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16685000;PYG;Guaraníes;;"2011-05-17 12:26:46"
216899-pintupar-srl-1;CD-21001-11-25188;"2011-05-20 14:26:05.38839";216899;"ADQUISICION DE PINTURAS Y GAS PARA AIRE ACONDICIONADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10980000;PYG;Guaraníes;;"2011-05-20 14:26:05"
208712-pintupar-srl-1;CD-11002-11-25231;"2011-05-23 08:45:20.222196";208712;"PROVISIÓN DE PINTURAS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16450000;PYG;Guaraníes;;"2011-05-23 08:45:20"
215081-pintupar-srl-2;CD-12008-11-25625;"2011-05-26 09:13:33.348777";215081;"Adquisicion de Pinturas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41633000;PYG;Guaraníes;;"2011-05-26 09:13:33"
212771-pintupar-srl-1;LP-12005-11-25690;"2011-05-26 15:27:14.770416";212771;"Adquisicion de PInturas, tintas y colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";683279900;PYG;Guaraníes;;"2011-05-26 15:27:15"
220494-pintupar-srl-1;CD-12007-11-26253;"2011-06-01 17:11:05.78173";220494;"ADQUISICIÓN DE PINTURAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90725000;PYG;Guaraníes;;"2011-06-01 17:11:06"
208366-pintupar-srl-4;CO-12003-11-26487;"2011-06-03 16:36:48.543878";208366;"Adquisición de Pinturas ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26350000;PYG;Guaraníes;;"2011-06-02 14:26:21"
217219-pintupar-srl-1;CD-23018-11-26529;"2011-06-06 10:22:37.3129";217219;"ADQUISICION DE PINTURA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9890000;PYG;Guaraníes;;"2011-06-06 10:22:37"
217756-pintupar-srl-3;CD-12008-11-27315;"2011-06-15 11:10:59.905433";217756;"ADQUISICION DE PINTURAS Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22470000;PYG;Guaraníes;;"2011-06-15 11:11:00"
216603-pintupar-srl-5;CD-12008-11-28311;"2011-06-28 14:34:30.664621";216603;"Adquisición de Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11180000;PYG;Guaraníes;;"2011-06-28 14:34:31"
212759-pintupar-srl-1;CD-12001-11-28390;"2011-06-29 08:57:11.01844";212759;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9405500;PYG;Guaraníes;;"2011-06-29 08:57:11"
213456-pintupar-srl-5;CD-13003-11-28415;"2011-06-29 10:12:10.55793";213456;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2011-06-29 10:12:11"
210927-pintupar-srl-1;CD-13001-11-28573;"2011-06-29 16:48:38.188323";210927;"ADQUISICIÓN DE PINTURAS ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2011-06-29 16:48:38"
215214-pintupar-srl-4;CD-12008-11-28803;"2011-07-01 12:17:38.221047";215214;"ADQUISICION DE PINTURAS, COLORANTES E INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15697600;PYG;Guaraníes;;"2011-07-01 12:17:38"
214754-pintupar-srl-2;CD-12008-11-30539;"2011-07-27 12:36:41.801383";214754;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3878000;PYG;Guaraníes;;"2011-07-27 12:36:42"
219230-pintupar-srl-3;CD-12008-11-30661;"2011-07-28 11:45:26.889411";219230;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000;PYG;Guaraníes;;"2011-07-28 11:45:27"
221885-pintupar-srl-3;CD-12008-11-30720;"2011-07-28 15:30:13.641573";221885;"ADQUISICIÓN DE PINTURAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2908000;PYG;Guaraníes;;"2011-07-28 15:30:14"
219148-pintupar-srl-6;CD-12008-11-31112;"2011-08-02 12:06:26.098707";219148;"Adquisición de Pinturas para DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2510000;PYG;Guaraníes;;"2011-08-02 12:06:26"
218562-pintupar-srl-3;CD-12008-11-31581;"2011-08-09 14:35:34.49501";218562;"Adquisición de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3541000;PYG;Guaraníes;;"2011-08-09 14:35:34"
217667-pintupar-srl-1;CD-13001-11-31957;"2011-08-12 14:55:47.01769";217667;"PINTURAS Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5561000;PYG;Guaraníes;;"2011-08-12 14:55:47"
213826-pintupar-srl-1;CD-27003-11-32228;"2011-08-19 07:59:35.277573";213826;"Adquisiscion de pinturas y productos complemetarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10492000;PYG;Guaraníes;;"2011-08-19 07:59:35"
214998-pintupar-srl-1;CD-25004-11-32768;"2011-08-26 08:17:10.703857";214998;"ADQUISICION DE PINTURAS PARA MANTENIMIENTO DE INSTALACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13649500;PYG;Guaraníes;;"2011-08-26 08:17:11"
214415-pintupar-srl-1;CD-12005-11-32890;"2011-08-29 08:33:10.10002";214415;"Adquisición de Tintas, Pinturas y Colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20917000;PYG;Guaraníes;;"2011-08-29 08:33:10"
210830-pintupar-srl-2;CD-12008-11-33632;"2011-09-07 09:48:39.431743";210830;"Adquisición de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5287500;PYG;Guaraníes;;"2011-09-07 09:48:39"
208210-pintupar-srl-4;CD-23015-11-34013;"2011-09-13 09:43:16.307176";208210;"ADQUISICION DE PINTURAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14650000;PYG;Guaraníes;;"2011-09-13 09:43:16"
208689-pintupar-srl-3;CD-26001-11-34394;"2011-09-16 12:24:23.796505";208689;"SUMINISTROS DE MATERIALES (PINTURA) PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72994000;PYG;Guaraníes;;"2011-09-16 12:24:24"
211733-pintupar-srl-1;CD-12007-11-35887;"2011-10-07 14:46:29.520336";211733;"Adquisición de tintas, pinturas y colorantes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10815000;PYG;Guaraníes;;"2011-10-07 14:46:30"
210458-pintupar-srl-3;CD-12005-11-36032;"2011-10-11 15:42:16.314851";210458;"Adquisiicon de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43609500;PYG;Guaraníes;;"2011-10-11 15:42:16"
223162-pintupar-srl-4;CD-12008-11-36887;"2011-10-21 10:26:16.507495";223162;"Compra de Venenos y Pinturas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1930000;PYG;Guaraníes;;"2011-10-19 14:51:59"
222112-pintupar-srl-3;CD-12008-11-37073;"2011-10-25 09:05:26.233436";222112;"ADQUISICION DE PINTURAS, INSECTICIDAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425000;PYG;Guaraníes;;"2011-10-25 09:05:26"
212717-pintupar-srl-1;CD-28001-11-37330;"2011-10-27 08:43:23.394074";212717;"Adquisición de pinturas";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25633000;PYG;Guaraníes;;"2011-10-27 08:43:23"
209634-pintupar-srl-1;CD-25002-11-38307;"2011-11-07 14:20:05.652474";209634;"Adquisición de Pinturas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26188500;PYG;Guaraníes;;"2011-11-07 14:20:06"
223814-pintupar-srl-3;CD-12008-11-38728;"2011-11-11 12:24:47.011198";223814;"ADQUISICIÓN DE PINTURAS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66100000;PYG;Guaraníes;;"2011-11-11 12:24:47"
225659-pintupar-srl-3;CD-12008-11-39815;"2011-11-23 14:56:45.199424";225659;"Adquisicion de Pinturas, barnizes y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13495000;PYG;Guaraníes;;"2011-11-23 14:56:45"
226001-pintupar-srl-9;CD-12008-11-40052;"2011-11-25 10:33:56.194297";226001;"Adquisicion de Pinturas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6252000;PYG;Guaraníes;;"2011-11-25 10:33:56"
225155-pintupar-srl-1;CD-12005-11-40109;"2011-11-25 14:50:58.650384";225155;"Adquisiicon de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14822000;PYG;Guaraníes;;"2011-11-25 14:50:59"
216822-pintupar-srl-8;CD-28001-11-40114;"2011-11-25 14:59:44.338393";216822;"Adquisicion de pinturas y colorantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2011-11-25 14:59:44"
217320-pintupar-srl-11;CD-12006-11-41885;"2011-12-05 15:31:47.737959";217320;"ADQUISICION DE PINTURAS, INSECTICIDAS Y PRODUCTOS QUIMICOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17342000;PYG;Guaraníes;;"2011-11-30 16:02:23"
211631-pintupar-srl-5;CD-28001-11-41461;"2011-12-01 17:21:26.626633";211631;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13024000;PYG;Guaraníes;;"2011-12-01 17:21:27"
226659-pintupar-srl-5;CD-12001-11-41898;"2011-12-05 15:54:19.11132";226659;"ADQUISICION DE PINTURAS INTERIOR Y EXTERIOR PARA LA OFICINA CENTRAL Y HOTELES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2011-12-05 15:54:19"
226935-pintupar-srl-1;CD-12001-11-41905;"2011-12-05 16:08:10.856728";226935;"ADQUISICION DE PINTURAS, BARNICES Y DILUYENTES";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-12-05 16:08:11"
225884-pintupar-srl-2;CD-13003-11-42286;"2011-12-07 13:57:48.388041";225884;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2011-12-07 13:57:48"
216872-pintupar-srl-3;CD-25006-11-43835;"2011-12-15 10:52:06.03458";216872;"ADQUISICION DE PINTURAS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30869200;PYG;Guaraníes;;"2011-12-15 10:52:06"
216704-pintupar-srl-3;CO-27001-12-46586;"2012-02-13 16:12:22.637049";216704;"Adquisición de Pinturas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93243000;PYG;Guaraníes;;"2012-02-13 16:12:23"
226178-pintupar-srl-1;CD-12005-12-46729;"2012-02-22 11:15:26.391487";226178;"Adquisicion de Pinturas y Colorantes - Para la Compañia Muitirol";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8825000;PYG;Guaraníes;;"2012-02-22 11:15:26"
230472-pintupar-srl-1;CD-12004-12-47495;"2012-03-13 14:26:16.397895";230472;"adquisicion de pinturas y derivados";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2012-03-13 14:26:16"
215972-pintupar-srl-4;LP-30001-12-49204;"2012-04-17 11:02:57.912086";215972;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226941400;PYG;Guaraníes;;"2012-04-17 09:54:19"
234143-pintupar-srl-6;CD-12008-12-49953;"2012-05-02 09:53:19.695306";234143;"TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23850000;PYG;Guaraníes;;"2012-04-26 14:32:11"
234256-pintupar-srl-8;CD-12008-12-50046;"2012-05-03 14:26:42.707589";234256;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2012-04-27 10:24:58"
239262-pintupar-srl-1;CD-28001-12-50234;"2012-05-08 16:46:45.308302";239262;"ADQUISICION DE PINTURAS, TINTAS Y COLORANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-04-30 15:31:42"
237177-pintupar-srl-4;CD-12008-12-51843;"2012-06-04 16:29:04.733594";237177;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13123000;PYG;Guaraníes;;"2012-05-09 15:10:02"
231475-pintupar-srl-5;CD-12008-12-51309;"2012-05-28 14:29:33.574083";231475;"Adquisición de Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22325000;PYG;Guaraníes;;"2012-05-11 12:34:48"
236429-pintupar-srl-6;CD-28001-12-54134;"2012-07-06 07:56:39.416097";236429;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9228000;PYG;Guaraníes;;"2012-05-16 12:52:03"
231596-pintupar-srl-1;CD-13001-12-51786;"2012-06-01 12:14:32.196017";231596;"Adquisicion de Pinturas y otros.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9110000;PYG;Guaraníes;;"2012-05-17 09:55:30"
232707-pintupar-srl-6;CD-12008-12-51378;"2012-05-29 11:49:34.111401";232707;"Adquisicion de Pinturas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260000;PYG;Guaraníes;;"2012-05-22 16:12:55"
231412-pintupar-srl-1;CD-28001-12-51539;"2012-05-30 15:54:23.33464";231412;"Contrato Abierto Pintura";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15415000;PYG;Guaraníes;;"2012-05-24 16:09:16"
229828-pintupar-srl-11;LP-13002-12-52181;"2012-06-08 15:55:56.362409";229828;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2012-06-05 15:15:53"
235300-pintupar-srl-3;CD-12008-12-52363;"2012-06-13 14:31:26.281821";235300;"CD Nº 11/2012 Adquisición de Pinturas ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5340000;PYG;Guaraníes;;"2012-06-08 10:04:07"
239343-pintupar-srl-5;CD-12008-12-53091;"2012-06-25 09:00:04.40792";239343;"ADQUISICION DE VENENOS Y PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";624000;PYG;Guaraníes;;"2012-06-18 08:50:16"
233363-pintupar-srl-2;CD-13001-12-53680;"2012-06-29 15:17:24.457077";233363;"ADQUISICION DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2370000;PYG;Guaraníes;;"2012-06-28 15:54:25"
237967-pintupar-srl-4;CD-12008-12-53826;"2012-07-02 12:44:26.02977";237967;"ADQUISICION DE QUIMICOS (PARA CONTROL DE PLAGAS, GAS REFRIGERANTE, PINTURAS Y OTROS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3182000;PYG;Guaraníes;;"2012-06-29 10:43:46"
234259-pintupar-srl-1;CD-23022-12-54319;"2012-07-10 11:04:21.77864";234259;"ADQUISICIÓN DE PINTURAS Y COLORANTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27972500;PYG;Guaraníes;;"2012-07-09 08:26:30"
