id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw91XX1YLltQaZBlOl%2BhJBCP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000154;;22012972;20933936;PYG;Guaraníes;2017-09-20;100093
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9iUOLah99Evbt4byZ1c9iQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000179;;40801600;38801580;PYG;Guaraníes;2017-09-20;100313
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BybjcoVR6CKSKGRBQeokVw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000096;;2469344;2348300;PYG;Guaraníes;2017-09-08;97078
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2B8zHqKgyKKg47cftrTnLhH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000105;;2850074;2710368;PYG;Guaraníes;2017-09-08;98562
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9Qy9w9fGMYDiKGRBQeokVw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000120;;3386280;3220291;PYG;Guaraníes;2017-09-08;97078
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9lUKm2YL%2F9dhlIAxQWXyR6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000149;;5895801;5606799;PYG;Guaraníes;2017-09-08;98377
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9SRJ51qP18UW168qw69wbL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000162;;11216192;10666396;PYG;Guaraníes;2017-09-08;99667
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9Qy9w9fGMYDvTLQJ5PfVHB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000120;;618240;587935;PYG;Guaraníes;2017-09-07;96764
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2Bilx%2FR9TLNNT94HTmssJFy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000009;;40789615;38790183;PYG;Guaraníes;2017-06-23;68480
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BxAA5e49Eacz94HTmssJFy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000010;;7368462;7007273;PYG;Guaraníes;2017-06-23;68480
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2F3C3IV9fvJl%2BkVjBlSU87O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000026;;411789;391603;PYG;Guaraníes;2017-06-14;52122
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2F3C3IV9fvJl%2BsPXULvF8gW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000026;;12691822;12069692;PYG;Guaraníes;2017-06-14;52259
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8TtRVVUVRuzi2bk5q07nqt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000056;;4237062;4029369;PYG;Guaraníes;2017-06-14;52186
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2B6KNy8MuPZii2bk5q07nqt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000078;;822525;782206;PYG;Guaraníes;2017-06-14;52186
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2FkOcrBzUUUQWSu3ZhwUo15;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000007;;1489865;1416835;PYG;Guaraníes;2017-05-23;52007
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw8TtRVVUVRuzsEZ5nQUBsKA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000056;;5120750;4869741;PYG;Guaraníes;2017-05-23;52150
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BHFZtfk5qaVJXmm0bzGmSC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000067;;2386086;2269125;PYG;Guaraníes;2017-05-23;52143
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9oBCLy2OV%2B12Su3ZhwUo15;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000075;;7676831;7300527;PYG;Guaraníes;2017-05-23;52007
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2B6KNy8MuPZipXmm0bzGmSC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000078;;3676378;3496169;PYG;Guaraníes;2017-05-23;52143
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw9LZyzEJsrVjTszLGTxAgBw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000087;;4715856;4484692;PYG;Guaraníes;2017-05-23;52206
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2B5eiHgfoaSEg0HGUYUZRxQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000015;;918750;873714;PYG;Guaraníes;2017-05-09;36316
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2B5eiHgfoaSEidHbDG2GgPp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000015;;3014960;2867172;PYG;Guaraníes;2017-05-09;36581
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BW0L5%2FA5RRV%2B2dqLVGUd%2FW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000016;;3909731;3718083;PYG;Guaraníes;2017-05-09;36553
hXCfVb4CFmggSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2FWOP1rBR0a6Q0HGUYUZRxQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000018;;5591983;5317874;PYG;Guaraníes;2017-05-09;36316
U2w%2BIClW%2FXwgSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2Bilx%2FR9TLNNWFsZUv8JGMU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000009;001-003-0000009;41486770;662982;PYG;Guaraníes;2017-01-25;
U2w%2BIClW%2FXwgSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BxAA5e49Eac5ARArqqm%2Flv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000010;001-003-0000010;9748918;2263770;PYG;Guaraníes;2017-01-25;
U2w%2BIClW%2FXwgSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2BW0L5%2FA5RRVw0EPIkJkAV0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000016;11805691;4948160;987955;PYG;Guaraníes;2017-01-25;
U2w%2BIClW%2FXwgSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2B5eiHgfoaSEgwvlmE2qlNO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000015;11805691;7867482;1978853;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwgSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2B5eiHgfoaSElbO%2F4Rxm0Vt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000015;11805691;7867482;1762094;PYG;Guaraníes;2017-01-23;
U2w%2BIClW%2FXwgSLNS2RqAnDHunl0IOz21FWfeFq1cJw%2FWOP1rBR0a6eytV%2BBlEBI%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-003-0000018;11805691;5835597;231673;PYG;Guaraníes;2017-01-20;
