planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314700-adquisicion-software-1;314700-adquisicion-software-1;314700-adquisicion-software-1;;;314700;"Adquisicion de Software";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-01 08:00:00";tradicional;44000000
315450-adq-reactivos-proyecto-1;315450-adq-reactivos-proyecto-1;315450-adq-reactivos-proyecto-1;;;315450;"Adq. de Reactivos - Proyecto";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-06 09:30:00";tradicional;33924000
306095-mantenimiento-reparacion-vehiculos-intn-1;306095-mantenimiento-reparacion-vehiculos-intn-1;306095-mantenimiento-reparacion-vehiculos-intn-1;;;306095;"Mantenimiento y Reparacion de Vehiculos del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-21 08:30:00";tradicional;220000000
306444-adquisicion-repuestos-vehiculos-1;;;;;306444;"Adquisicion de Repuestos para Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;45239080
316967-adquisicion-elementos-laboratorio-1;316967-adquisicion-elementos-laboratorio-1;316967-adquisicion-elementos-laboratorio-1;;;316967;"Adquisición de Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-14 08:30:00";tradicional;197982340
317173-servicio-audivisual-1;;;;;317173;"Servicio Audivisual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;58152000
316259-adquisicion-precintos-ad-referendum-plurianual-1;316259-adquisicion-precintos-ad-referendum-plurianual-1;316259-adquisicion-precintos-ad-referendum-plurianual-1;;;316259;"Adquisición de Precintos - Ad Referéndum - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-09-26 09:30:00";tradicional;27120000
319355-recarga-extintores-1;;;;;319355;"Recarga de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;5000000
319470-servicio-auditoria-externa-1;319470-servicio-auditoria-externa-1;319470-servicio-auditoria-externa-1;;;319470;"Servicio de Auditoria Externa";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:30:00";tradicional;59400000
319565-adquisicion-precintos-1;319565-adquisicion-precintos-1;319565-adquisicion-precintos-1;;;319565;"Adquisición de Precintos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-17 07:30:00";tradicional;29999450
320284-calcomanias-1;;;;;320284;Calcomanias;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;10000000
319504-adquisicion-precintos-ad-referendum-plurianual-1;319504-adquisicion-precintos-ad-referendum-plurianual-1;319504-adquisicion-precintos-ad-referendum-plurianual-1;;;319504;"Adquisición de Precintos - Ad Referéndum - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-05 08:30:00";tradicional;536149120
321401-impresion-calcomanias-1;321401-impresion-calcomanias-1;321401-impresion-calcomanias-1;;;321401;"Impresion de Calcomanias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-02-09 08:30:00";tradicional;134997280
321404-hilos-1;321404-hilos-1;321404-hilos-1;;;321404;Hilos;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-06 07:30:00";tradicional;19992000
