planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231197-adquisicon-bolsas-plasticos;231197-adquisicon-bolsas-plasticos;231197-adquisicon-bolsas-plasticos;;;231197;"Adquisicón de Bolsas de Plásticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-12 11:00:00";tradicional;9991000
231351-adquisicion-materiales-herramientas-varias;231351-adquisicion-materiales-herramientas-varias;231351-adquisicion-materiales-herramientas-varias;;;231351;"Adquisición de Materiales y Herramientas Varias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-28 09:30:00";tradicional;65059800
231671-adquisicion-plantas-planteras;;;;;231671;"Adquisicion de Plantas y Planteras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;5885000
231673-adquisicion-materiales-seguridad;231673-adquisicion-materiales-seguridad;;;;231673;"Adquisicion de Materiales de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2012-06-30;"2012-11-26 07:30:00";tradicional;3000000
232059-adquisicion-lubricantes;232059-adquisicion-lubricantes;232059-adquisicion-lubricantes;;;232059;"Adquisición de Lubricantes";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-01 09:30:00";tradicional;39209920
232258-adquisicion-equipos-herramientas-muestreo;232258-adquisicion-equipos-herramientas-muestreo;232258-adquisicion-equipos-herramientas-muestreo;;;232258;"Adquisicion de Equipos y Herramientas de Muestreo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-13 09:30:00";tradicional;37818200
232352-adquisicion-repuestos-vehiculos;232352-adquisicion-repuestos-vehiculos;232352-adquisicion-repuestos-vehiculos;;;232352;"Adquisición de Repuestos de Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-29 09:30:00";tradicional;26991600
230642-servicio-investigacion-desarrollo;;;;;230642;"Servicio de Investigación y Desarrollo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;27000000
230643-servicio-investigacion-desarrollo;;;;;230643;"Servicio de Investigación y Desarrollo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;45000000
231861-seguro-todo-riesgo;231861-seguro-todo-riesgo;231861-seguro-todo-riesgo;;;231861;"Seguro contra todo riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-06-21 09:30:00";tradicional;150350000
230400-reparacion-mantenimiento-vehiculos-intn;230400-reparacion-mantenimiento-vehiculos-intn;230400-reparacion-mantenimiento-vehiculos-intn;;;230400;"Reparación y Mantenimiento de Vehiculos del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-07-02 09:30:00";tradicional;64880000
230735-servicio-internet;;;;;230735;"Servicio de Internet ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;27500000
230270-adquisicion-textiles-vestuarios-calzados;230270-adquisicion-textiles-vestuarios-calzados;230270-adquisicion-textiles-vestuarios-calzados;;;230270;"Adquisicion de Textiles, Vestuarios y Calzados";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-08 11:00:00";tradicional;25340000
230542-reparacion-mantenimiento-edificios-1;230542-reparacion-mantenimiento-edificios-1,230542-reparacion-mantenimiento-edificios-1-1,230542-reparacion-mantenimiento-edificios-1-2;230542-reparacion-mantenimiento-edificios-1;;;230542;"Reparación y Mantenimiento de Edificios 1";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 09:30:00";tradicional;73167000
230549-servicio-impresiones;230549-servicio-impresiones;230549-servicio-impresiones;;;230549;"Servicio de Impresiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 14:30:00";tradicional;79750000
230644-servicio-investigacion-desarrollo;230644-servicio-investigacion-desarrollo;;;;230644;"Servicio de Investigación y Desarrollo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-26 09:30:00";tradicional;72000000
246070-servicio-vigilancia-plurianual;246070-servicio-vigilancia-plurianual;246070-servicio-vigilancia-plurianual;;;246070;"Servicio de Vigilancia - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:30:00";tradicional;110978205
246071-adquisicion-aros;246071-adquisicion-aros;246071-adquisicion-aros;;;246071;"Adquisicion de Aros";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 11:00:00";tradicional;72999850
246073-adquisicion-combustible-aceites-lubricantes;246073-adquisicion-combustible-aceites-lubricantes;246073-adquisicion-combustible-aceites-lubricantes;;;246073;"Adquisicion de Combustible, Aceites y Lubricantes";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:30:00";tradicional;92965000
246358-servicio-promociones;246358-servicio-promociones;246358-servicio-promociones;;;246358;"Servicio de Promociones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-11-21 09:30:00";tradicional;9000000
247035-adquisicion-equipos;247035-adquisicion-equipos;;;;247035;"Adquisicion de Equipos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-27 13:30:00";tradicional;120000000
247190-adquisicion-sistema-integrado;247190-adquisicion-sistema-integrado;247190-adquisicion-sistema-integrado;;;247190;"Adquisicion de Sistema Integrado ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 07:30:00";tradicional;113531713
247227-adquisicion-acondicionador-aire-tipo-central;247227-adquisicion-acondicionador-aire-tipo-central;247227-adquisicion-acondicionador-aire-tipo-central;;;247227;"Adquisicion de Acondicionador de Aire Tipo Central";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-26 09:30:00";tradicional;200000000
