planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
222910-adquisicion-equipos-informaticos;222910-adquisicion-equipos-informaticos;222910-adquisicion-equipos-informaticos;;;222910;"Adquisicion de Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-08 09:30:00";tradicional;33234562
222923-reparacion-movil-marca-volvo-onm;222923-reparacion-movil-marca-volvo-onm;222923-reparacion-movil-marca-volvo-onm;;;222923;"Reparacion del Movil Marca Volvo de ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-11-07 07:30:00";tradicional;32409500
222934-reparacion-camiones-mercedez-benz-onm;222934-reparacion-camiones-mercedez-benz-onm;222934-reparacion-camiones-mercedez-benz-onm;;;222934;"Reparacion de los Camiones Mercedez Benz de ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-06 09:30:00";tradicional;29955000
222964-mantenimiento-reparacion-vehiculos-onm;222964-mantenimiento-reparacion-vehiculos-onm;222964-mantenimiento-reparacion-vehiculos-onm;;;222964;"Mantenimiento y Reparacion de Vehiculos de ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-07 09:30:00";tradicional;49994000
223141-adquisicion-camaras-seguridad;223141-adquisicion-camaras-seguridad;223141-adquisicion-camaras-seguridad;;;223141;"Adquisicion de Camaras de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-08 10:30:00";tradicional;10950000
210705-servicio-investigacion-medicion;210705-servicio-investigacion-medicion;210705-servicio-investigacion-medicion;;;210705;"Servicio de Investigacion y Medicion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-11-02 08:30:00";tradicional;50000000
211920-adquisicion-herramientas-materiales-construccion;211920-adquisicion-herramientas-materiales-construccion;211920-adquisicion-herramientas-materiales-construccion;;;211920;"Adquisicion de Herramientas Varias y Materiales de Construccion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-17 10:30:00";tradicional;33267600
223711-adquisicion-materiales-electricos-inversores-controladores;223711-adquisicion-materiales-electricos-inversores-controladores;223711-adquisicion-materiales-electricos-inversores-controladores;;;223711;"Adquisicion de Materiales Electricos, Inversores y Controladores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-20 09:30:00";tradicional;232321814
223722-adquisicion-heladeras;223722-adquisicion-heladeras;223722-adquisicion-heladeras;;;223722;"Adquisicion de Heladeras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-12 09:30:00";tradicional;48000000
223730-adquisicion-baterias-estructuras-materiales-herramientas-construccion;223730-adquisicion-baterias-estructuras-materiales-herramientas-construccion;223730-adquisicion-baterias-estructuras-materiales-herramientas-construccion;;;223730;"Adquisicion de Baterias, Estructuras, Materiales y Herramientas de Construccion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-26 09:30:00";tradicional;544763022
223747-adquisicion-poductos-papel-carton-impreso;223747-adquisicion-poductos-papel-carton-impreso;223747-adquisicion-poductos-papel-carton-impreso;;;223747;"Adquisicion de Poductos de Papel y Carton Impreso";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-06 09:30:00";tradicional;11988600
224116-adquisicion-cartuchos-toner;224116-adquisicion-cartuchos-toner;224116-adquisicion-cartuchos-toner;;;224116;"Adquisicion Cartuchos de Toner";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-04 09:30:00";tradicional;28892610
212705-adquisicion-repuestos-vehiculos;212705-adquisicion-repuestos-vehiculos;212705-adquisicion-repuestos-vehiculos;;;212705;"Adquisición de Repuestos para Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:30:00";tradicional;119428000
213263-mantenimiento-reparacion-vehiculos;213263-mantenimiento-reparacion-vehiculos;213263-mantenimiento-reparacion-vehiculos;;;213263;"Mantenimiento y Reparacion de Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-11 11:00:00";tradicional;42215500
224901-adquisicion-ventiladores;224901-adquisicion-ventiladores;224901-adquisicion-ventiladores;;;224901;"Adquisicion de Ventiladores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 08:30:00";tradicional;17600000
224902-adquisicion-nebulizadores;224902-adquisicion-nebulizadores;224902-adquisicion-nebulizadores;;;224902;"Adquisicion de Nebulizadores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-21 10:30:00";tradicional;2376000
225040-adquisicion-generadores-solares;225040-adquisicion-generadores-solares;225040-adquisicion-generadores-solares;;;225040;"Adquisicion de Generadores Solares";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-27 10:00:00";tradicional;132060000
225058-adquisicion-pasajes-2do-llamado;225058-adquisicion-pasajes;225058-adquisicion-pasajes;;;225058;"Adquisicion de Pasajes";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-03 09:00:00";tradicional;197139070
226234-mantenimiento-reparacion-extintores;226234-mantenimiento-reparacion-extintores;226234-mantenimiento-reparacion-extintores;;;226234;"Mantenimiento y Reparacion de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:30:00";tradicional;4447000
226237-mantenimiento-reparacion-edificios-intn-3;;;;;226237;"Mantenimiento y Reparacion de Edificios del INTN 3";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;127000000
226389-servicio-cantina-provision-alimentos-leche;226389-servicio-cantina-provision-alimentos-leche;226389-servicio-cantina-provision-alimentos-leche;;;226389;"Servicio de Cantina, Provision de Alimentos y Leche";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:30:00";tradicional;450000000
226394-servicio-transporte-almacenaje;226394-servicio-transporte-almacenaje;;;;226394;"Servicio de Transporte y Almacenaje";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-28 13:30:00";tradicional;16500000
