planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272040-servicios-consultorias-externas;272040-servicios-consultorias-externas;272040-servicios-consultorias-externas;;;272040;"Servicios de Consultorias Externas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-21 08:00:00";tradicional;106500000
272130-adq-tintas-toners;272130-adq-tintas-toners;272130-adq-tintas-toners;;;272130;"Adq. de Tintas y Toners";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-11 08:00:00";tradicional;289982561
272202-adq-repuestos-vehiculos;272202-adq-repuestos-vehiculos;272202-adq-repuestos-vehiculos;;;272202;"Adq. de Repuestos de Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-28 08:00:00";tradicional;29355000
272397-remodelacion-ampliacion-portico;272397-remodelacion-ampliacion-portico;272397-remodelacion-ampliacion-portico;;;272397;"Remodelacion y Ampliacion Portico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-13 07:30:00";tradicional;349053250
272406-remodelacion-edificios-intn;272406-remodelacion-edificios-intn;272406-remodelacion-edificios-intn;;;272406;"Remodelacion Edificios del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-24 07:30:00";tradicional;352769548
272413-adq-hilos-zapatones-textiles;272413-adq-hilos-zapatones-textiles;272413-adq-hilos-zapatones-textiles;;;272413;"Adq. de Hilos, Zapatones y Textiles";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-09 08:00:00";tradicional;40710500
281248-adqusicion-precintos;281248-adqusicion-precintos;281248-adqusicion-precintos;;;281248;"Adqusicion de Precintos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-30 09:30:00";tradicional;352999200
281446-adq-gases-oiat;281446-adq-gases-oiat;281446-adq-gases-oiat;;;281446;"Adq. de Gases OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-01 11:00:00";tradicional;34698000
282208-mantenimiento-reparacion-edificios;282208-mantenimiento-reparacion-edificios;282208-mantenimiento-reparacion-edificios;;;282208;"Mantenimiento y Reparacion de Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-27 07:30:00";tradicional;326189187
282248-adq-equipos-laboratorio-proyecto-detiec;282248-adq-equipos-laboratorio-proyecto-detiec;282248-adq-equipos-laboratorio-proyecto-detiec;;;282248;"Adq. Equipos Laboratorio - Proyecto DeTIEC";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-14 09:30:00";tradicional;1435812073
282534-provision-equipos-montaje-data-center;282534-provision-equipos-montaje-data-center;282534-provision-equipos-montaje-data-center;;;282534;"PROVISION DE EQUIPOS PARA MONTAJE DE DATA CENTER";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-28 09:00:00";tradicional;492039765
282630-adquisicion-equipos-generadores;282630-adquisicion-equipos-generadores;282630-adquisicion-equipos-generadores;;;282630;"Adquisicion de Equipos y Generadores ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-11 09:00:00";tradicional;484360000
282822-adquisicion-camaras;282822-adquisicion-camaras;282822-adquisicion-camaras;;;282822;"Adquisicion de Camaras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 07:30:00";tradicional;14379200
282886-servicio-promocion-comercial;282886-servicio-promocion-comercial;282886-servicio-promocion-comercial;;;282886;"Servicio de Promocion Comercial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-11-28 11:00:00";tradicional;6500000
