planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419933-adquisicion-anillos-seguridad-onc-1;419933-adquisicion-anillos-seguridad-onc-1;419933-adquisicion-anillos-seguridad-onc-1;;;419933;"ADQUISICIÓN DE ANILLOS DE SEGURIDAD - ONC";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-21 10:00:00";tradicional;64800000
419934-servicio-mantenimiento-equipos-laboratorio-marca-shimadzu-intn-1;419934-servicio-mantenimiento-equipos-laboratorio-marca-shimadzu-intn-1;419934-servicio-mantenimiento-equipos-laboratorio-marca-shimadzu-intn-1;;;419934;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE LABORATORIO DE LA MARCA SHIMADZU DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-10-25 09:00:00";tradicional;70442700
420026-adquisicion-precintos-intn-ad-referendum-1;420026-adquisicion-precintos-intn-ad-referendum-1;420026-adquisicion-precintos-intn-ad-referendum-1;;;420026;"ADQUISICIÓN DE PRECINTOS - INTN ? AD REFERÉNDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-26 11:00:00";tradicional;617023500
420129-servicio-mantenimiento-equipos-laboratorio-marca-perkin-elmer-intn-1;420129-servicio-mantenimiento-equipos-laboratorio-marca-perkin-elmer-intn-1;420129-servicio-mantenimiento-equipos-laboratorio-marca-perkin-elmer-intn-1;;;420129;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE LABORATORIO DE LA MARCA PERKIN ELMER DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-10-28 11:00:00";tradicional;62751377
420290-adquisicion-materiales-seguridad-adiestramiento-1;420290-adquisicion-materiales-seguridad-adiestramiento-1;420290-adquisicion-materiales-seguridad-adiestramiento-1;;;420290;"ADQUISICIÓN DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 10:00:00";tradicional;23497004
421184-adquisicion-herramientas-menores-ad-referendum-1;421184-adquisicion-herramientas-menores-ad-referendum-1;421184-adquisicion-herramientas-menores-ad-referendum-1;;;421184;"Adquisición de herramientas menores ? Ad Referéndum.";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 10:00:00";tradicional;36091695
411957-adquisicion-utiles-oficina-intn;;;373491-adquisicion-utiles-oficina;;411957;"Adquisición de útiles de oficina para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416234-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416234;"Adquisición de Resmas de Papel";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417708-adquisicion-elementos-laboratorio-intn;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;417708;"ADQUISICIÓN DE ELEMENTOS DE LABORATORIO PARA EL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417708-adquisicion-elementos-laboratorio-intn;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;417708;"ADQUISICIÓN DE ELEMENTOS DE LABORATORIO PARA EL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417708-adquisicion-elementos-laboratorio-intn;;;382392-adquisicion-productos-contingencia-covid-19;;417708;"ADQUISICIÓN DE ELEMENTOS DE LABORATORIO PARA EL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419649-adquisicion-acondicionadores-aire-intn;;;404496-acondicionadores-aire;;419649;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA EL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420584-adquisicion-muebles-intn;;;387663-adquisicion-muebles-criterios-sustentabilidad;;420584;"""ADQUISICIÓN DE MUEBLES PARA EL INTN""";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420584-adquisicion-muebles-intn;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;420584;"""ADQUISICIÓN DE MUEBLES PARA EL INTN""";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421768-adquisicion-resmas-papel-intn;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;421768;"ADQUISICION DE RESMAS DE PAPEL PARA EL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
