id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VwUhSo9tVWxLPkNFIi%2FPQT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000569;;3319200;3126444;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VzjoT85Mi4tHSXUXD0uWqA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000570;;3316000;3123431;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UOydLXzSOs%2B6tmbezjfzNT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000571;;5944000;5598816;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WoWKEZU7dAqzJyOTT9n0%2B%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000513;;5944000;5598816;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XIf9ATWqgHE%2FzgiPzQ%2BE6Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000514;;3316000;3123431;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UHIYA7h%2BWvHL1Tt9ePpoW2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000515;;3319200;3126444;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XnYZ1lX%2BL0czDz9f0looKj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000516;;5924800;5580732;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UW6XKCPceztBYHo9H3u7RL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000517;;3355200;3160355;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5U0JDidGB%2FW30g0gcos1LSR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000518;;3320800;3127953;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UpisSE1UaN5EEVfkvNDoK%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000519;;3320800;3127953;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UjxhLVDVZZc8tZVM7mfn92;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000520;;3312800;3120417;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XG%2BUCS3sOyjJyL%2BZ1shT8H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000521;;3336000;3142269;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WvQJuvUgcoYXzf0Q3ApGe1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000523;;3327200;3133980;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Vl2tCTNK2K21jVF5Z4XRYG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000494;;3336000;3142269;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WMn77QR3CVmAEjlwvSw%2Bsy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000495;;3327200;3133980;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VG3HRFfzMgWaJZ8XEDVYeI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000496;;3312800;3120417;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VRRx1aTLESdPRaGLMT2uOs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000497;;3320800;3127953;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5W%2F3ZrHPxaS9RokJCl2eERw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000498;;3320800;3127953;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Uq9nCYn%2FdQJdURHcwiRC5A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000499;;3355200;3160355;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Uf2KhwV4GC%2B9l4wp00nGQL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000500;;5924800;5580732;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Vs6khsOI7KXBtlrfQOCsJ2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000501;;3319200;3126444;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VCJkmmZwyepM2mnLdZLyqZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000502;;3316000;3123431;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VqkXAJcReoP1HuV0e37mfg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000503;;5944000;5598816;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5U4e%2F6nnXLWwISErsNp6wGL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000458;;4953325;4665671;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Wq4mIoe7g6nRk9JXm5roh4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000459;;2763325;2602852;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5V%2BOHyzdUiZVlsHmIJiF1tW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000461;;2772675;2611659;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XzKp7T5s5JLYAfVpUQc62s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000462;;1659600;1563222;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XCl8hJL0nGYSVxvvNIISdC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000463;;4739832;4464577;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VNSVqji7POKvJgNteKy11O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000464;;2796000;2633628;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UcruactrUZtVV7f9UXEySl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000466;;2767325;2606618;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VjYcSkZqo5rViMDaMS%2FKPe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000467;;3099404;2919414;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XRaDjbniYTXyyw9VE0Rbyc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000468;;2760675;2600355;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WH3vTHkHH5JSwCsgqrLrtk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000469;;2780000;2618558;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Vj60h4WGSskUXVmTzc8Mmn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000470;;5944000;5598816;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XVu%2FFDRzl8syd8lAT2zFrB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000471;;3316000;3123431;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5U8JjEYPmpItq8pqHOSe7Zl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000472;;3319200;3126444;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WatY%2FKBpYmDjlU547gdC0R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000473;;5924800;5580732;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WYVZzwvURMip%2BpMqanFpxJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000474;;3355200;3160355;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UZBqpDa9ZfPVHXipcORxq9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000475;;3320800;3127953;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5Vcnn6UJeu3DlDBcUSeGp0d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000477;;3320800;3127953;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XfTbYjhuWBiFti%2FKQWAOP9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000478;;3312800;3120417;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XuL3zwDpZQdzUPu7aDaLE2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000479;;3336000;3142269;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VVxKo3zOQx4t6SQagmF0%2Bm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000480;;3327200;3133980;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UbKFioaho%2FDOqsbNpnjEU2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000481;;5944000;5598816;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WKnPkdiouy5YoYvtg2zi%2Fc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000482;;3316000;3123431;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VMAxx10NhnRxhhQAcW61Rr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000483;;3319200;3126444;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WpzZo4KEtbhUg4Isa%2F9v%2Bs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000484;;5924800;5580732;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WK7r4FXjLNqYF%2ByYY4IgL8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000485;;3320800;3127953;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5WjdvvWl0LH3Y9GYB%2FgbXCn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000486;;3320800;3127953;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VuA4FK9%2BXKRYoTEChGbfql;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000487;;3312800;3120417;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5XCeaXQgcfDz5VpRNN1c6X5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000488;;3336000;3142269;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5UcuxrsSBd19wALEZjGv5EY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000489;;3327200;3133980;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXxdMLcBcBwYccppnbXZAJKwNxVZ2c0SK5VBpq77%2BjQiLo%2FPTQMniZGY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";001-002-0000490;;3355200;3160355;PYG;Guaraníes;2019-10-28;
