id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPK%2FtESf8ZcCqGet6JD0vQd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003700;;426700;404716;PYG;Guaraníes;2020-01-22;168874
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM8ttK2q9c35KGet6JD0vQd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003701;;802720;760298;PYG;Guaraníes;2020-01-22;168874
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNy5aJlLlJVPqGet6JD0vQd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003704;;536250;506856;PYG;Guaraníes;2020-01-22;168874
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOe7IVOxfoaHKGet6JD0vQd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003705;;6643220;6302169;PYG;Guaraníes;2020-01-22;168874
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOhGeoA6DhKmKGet6JD0vQd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003706;;10512850;9980984;PYG;Guaraníes;2020-01-22;168874
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP%2BQ2xMZj3ZJaGet6JD0vQd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003707;;9133280;8669995;PYG;Guaraníes;2020-01-22;168874
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNqzTfTy8Mr1KGet6JD0vQd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003708;;540280;511351;PYG;Guaraníes;2020-01-22;168874
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOxkX%2BvIA3%2BoeNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003645;;5063400;4800811;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP7rmb6JfDCAuNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003646;;373860;353546;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMUMRLQ%2F4i5MeNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003647;;110190;104140;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOmg1falAvYrONRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003649;;40126040;37998888;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNV2u9ZW3WBe%2BNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003650;;1716800;1627586;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMudQJGP%2BzAEONRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003651;;245460;232254;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNNQcj%2BPuqzoONRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003652;;347980;328471;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNRbVZTmFhnkeNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003653;;1972450;1866643;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM1aKihVugY%2FuNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003654;;141880;134339;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPY3FxMtvR5u%2BNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003655;;9774450;9281970;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPKJ%2FFGiXbHuONRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003656;;10134500;9624606;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOGusBJgbn7YeNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003657;;191920;181474;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOsiPMmhPZsq%2BNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003658;;802720;760298;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOdC%2FovLAZYi%2BNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003659;;492540;466034;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOlEaoVgJl5FONRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003660;;8196800;7776714;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNdKsiC7RtO%2B%2BNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003661;;553220;523889;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNlm1hA7uFtYeNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003662;;3243500;3072617;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMiiAX94Y8QXONRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003663;;3841700;3636078;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkND%2FZ8iZr9y8eNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003664;;9133280;8669995;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOUtgDw95Xz%2FONRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003665;;540280;511351;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMmCd7Sx%2FK8jeNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003666;;10569500;10034344;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOJsiL2DUZhpuNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003667;;682700;646199;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOV9gqS4MiR8ONRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003668;;426700;404716;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOdIgQjfGiBbeNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003669;;6643220;6302169;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMB4pPsNForZuNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003670;;536250;506856;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMBtfFnuu3z3%2BNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003671;;2224050;2107127;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNzQrX4IBlBjeNRPqBq5CSL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003672;;10512850;9980984;PYG;Guaraníes;2020-01-20;151336
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNjEG5wfCpaYE%2FuMr%2F54eX1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003803;;10569500;10034344;PYG;Guaraníes;2020-01-13;191860
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPGR9UFNHH7Hk%2FuMr%2F54eX1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003811;;10512850;9980984;PYG;Guaraníes;2020-01-13;191860
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM60jtGGxHxH0%2FuMr%2F54eX1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003815;;3841700;3636078;PYG;Guaraníes;2020-01-13;191860
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkO2zGpeFoLRFE%2FuMr%2F54eX1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003816;;8196800;7776714;PYG;Guaraníes;2020-01-13;191860
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOG9%2Fx75OhRMU%2FuMr%2F54eX1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003817;;3243500;3072617;PYG;Guaraníes;2020-01-13;191860
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOOgTqmxLie%2FE%2FuMr%2F54eX1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003822;;40126040;37998888;PYG;Guaraníes;2020-01-13;191860
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNZ%2Bh6B%2BExur0%2FuMr%2F54eX1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003828;;9774450;9281970;PYG;Guaraníes;2020-01-13;191860
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMBrXILPLv4Fk%2FuMr%2F54eX1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003829;;10134500;9624606;PYG;Guaraníes;2020-01-13;191860
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkO%2FPkmUM2O9S0%2FuMr%2F54eX1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003834;;2224050;2107127;PYG;Guaraníes;2020-01-13;191860
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMsiKJsUMnLb7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003559;;4995420;4736780;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNA64xx5ijpQbl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003561;;271890;257499;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkP52kOrqjZVD7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003562;;64870;61452;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNDPxUyR5MYg7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003563;;40046730;37924183;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN4nyy%2FFyDtS7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003564;;1694140;1606242;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPcGOzZ9eeW6bl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003565;;177480;168222;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNgNHYw777jMrl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003566;;257340;243095;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOeqMVfM7Xk2bl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003567;;1927130;1823955;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNw1HIcOGizULl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003568;;141880;134340;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMvhCHTul6BN7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003569;;9774450;9281970;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMev7eSoME1Irl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003570;;10043860;9539229;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkO3WnHGFaiMKrl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003571;;123940;117442;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPTqQ7TuJIXCrl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003572;;10478860;9948968;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOu6%2B3zkOI90Ll5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003573;;626050;592839;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPNpbRBa3ZBjbl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003574;;426700;404717;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNl3qlxtB7oX7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003575;;2110750;2000406;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMv5fu4Qxl1w7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003576;;746070;706938;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOR0kDOJdI7%2F7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003577;;6643220;6302170;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOvAexbYnzHObl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003578;;388960;368120;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNfugkHEPybY7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003579;;9042640;8584619;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkO6pjSSfelMR7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003580;;472300;447318;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNjr%2BbSfNaSF7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003581;;10512850;9980984;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNA6Ct36bKrV7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003582;;390570;369986;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMfQIrBB%2BbamLl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003583;;8196800;7776713;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPEKW%2F30HtmhLl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003584;;462580;438513;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkO4Ho7PCk4Vk7l5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003585;;3243500;3072617;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMwC08%2FAlb1Ibl5HRTZx%2Bwm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003586;;3841700;3636078;PYG;Guaraníes;2019-12-30;151405
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMuQrpzS2Hp9fMzuZ9RSh7S;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003461;;2730600;2603484;PYG;Guaraníes;2019-12-13;135577
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkO8I3EcdRqqkvMzuZ9RSh7S;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003462;;106190;101247;PYG;Guaraníes;2019-12-13;135577
