id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
39474;28;"experiencia 2018";"2019-01-09 15:56:32";"como se sustenta dicha solicitud en vista que no hay todavia balance presentado set anho 2018";sbe;2019-01-16;"Para determinar la experiencia del oferente no se considerará el Balance General y Estado de Resultados correspondiente al Ejercicio Fiscal 2018.
Para determinar la experiencia del oferente los documentos que se considerarán serán contratos y/o facturaciones anteriores con sus respectivas constancias de buen cumplimiento contractual según lo establecido en la Adenda N° 7.  Favor remitirse a la Adenda N° 7.
"
39475;29;"experiencia 2018";"2019-01-09 15:58:16";"en que se basan para solicitar experiencia 2018 en vista que no existe balance aprobado por set. considerar solicitar experiencia anho 2014";sbe;2019-01-16;"Para determinar la experiencia del oferente no se considerará el Balance General y Estado de Resultados correspondiente al Ejercicio Fiscal 2018.
Para determinar la experiencia del oferente los documentos que se considerarán serán contratos y/o facturaciones anteriores con sus respectivas constancias de buen cumplimiento contractual según lo establecido en la Adenda N° 7.  Favor remitirse a la Adenda N° 7.
"
39476;30;"patrimonio neto 60%";"2019-01-09 16:16:04";"especificar alcance del mismo y forma de aplicacion ";sbe;2019-01-17;"Favor remitirse a la Adenda N° 9."
39477;31;"especificaciones tecnicas";"2019-01-09 16:18:25";"especificar cual de todas es la valida en vista que en el pbc inicial y adendas se van modificando. aclarar y establecer versión única en planos disenos ";sbe;2019-01-16;"En cuanto a las especificaciones técnicas el oferente deberá considerar la Sección III. Requisitos de los bienes y/o servicios requeridos del Pliego de Bases y Condiciones y las Adendas N° 3 y 5 publicadas que modifican la sección mencionada (Sección III. Requisitos de los bienes y/o servicios)."
39479;32;"cuerdas y redes ";"2019-01-09 16:21:32";"especificar a que parte del parque se refiere o ver la opcion de otros accesorios si no corresponde ";sbe;2019-01-16;"Cuerdas y redes se refiere a algún accesorio o parte de los módulos o elementos de juegos que conforman el parque infantil.
En caso que los módulos o elementos de juegos que conforman el parque infantil contengan algún accesorio o parte cuyo material sea cuerda o red, los mismos deberán cumplir con las especificaciones técnicas establecidas en el Pliego de Base y Condiciones. Sección III. Requisitos de los bienes y/o servicios. 1 Especificaciones Técnicas. Descripción del equipo de juegos infantiles libre de plástico punto 6) Cuerdas y Redes.
"
39480;33;"certificado intn";"2019-01-09 16:27:24";"a que se refiere ";sbe;2019-01-16;"El certificado se refiere al certificado emitido por el Instituto Nacional de Tecnología, Normalización y Metrología, cabe mencionar que, en caso que el oferente no posea el mismo puede presentar una Declaración Jurada de cumplimiento de las disposiciones relacionadas a la materia estipuladas en la Ley 1334 DE DEFENSA DEL CONSUMIDOR Y DEL USUARIO y sus modificaciones según la Ley 2340/03 y la Ley N° 9/91 QUE APRUEBA Y RATIFICA EL TRATADO PARA LA CONSTITUCIÓN DE UN MERCADO COMÚN."
39481;34;"patrimonio neto 60%";"2019-01-09 16:29:56";"especificar alcance y forma de aplicacion";sbe;2019-01-17;"Favor remitirse a la Adenda N° 9."
39482;35;"experiencia 2018";"2019-01-09 16:31:22";"favor aclarar alcnace en vista que el 2018 no cuenta con balance aprobado set. considerar solicitar experiencia anho 2014 ";sbe;2019-01-16;"Para determinar la experiencia del oferente no se considerará el Balance General y Estado de Resultados correspondiente al Ejercicio Fiscal 2018.
Para determinar la experiencia del oferente los documentos que se considerarán serán contratos y/o facturaciones anteriores con sus respectivas constancias de buen cumplimiento contractual según lo establecido en la Adenda N° 7.  Favor remitirse a la Adenda N° 7.
"
39483;36;"certificacion intn";"2019-01-09 16:31:51";"a que se refiere ";sbe;2019-01-16;"El certificado se refiere al certificado emitido por el Instituto Nacional de Tecnología, Normalización y Metrología, cabe mencionar que en caso que el oferente no posea el mismo puede presentar una Declaración Jurada de cumplimiento de las disposiciones relacionadas a la materia estipuladas en la Ley 1334 DE DEFENSA DEL CONSUMIDOR Y DEL USUARIO y sus modificaciones según la Ley 2340/03 y la Ley N° 9/91 QUE APRUEBA Y RATIFICA EL TRATADO PARA LA CONSTITUCIÓN DE UN MERCADO COMÚN."
39484;37;"cuerdas y redes ";"2019-01-09 16:32:55";"a que parte del parque se refiere y ver otros accesorios en caso que no corresponda.";sbe;2019-01-16;"Cuerdas y redes se refiere a algún accesorio o parte de los módulos o elementos de juegos que conforman el parque infantil.
En caso que los módulos o elementos de juegos que conforman el parque infantil contengan algún accesorio o parte cuyo material sea cuerda o red, los mismos deberán cumplir con las especificaciones técnicas establecidas en el Pliego de Base y Condiciones. Sección III. Requisitos de los bienes y/o servicios. 1 Especificaciones Técnicas. Descripción del equipo de juegos infantiles libre de plástico punto 6) Cuerdas y Redes.
"
39485;38;"especificaciones tecnicas";"2019-01-09 16:34:31";"especificar cual de las especificaciones es la valida en vista a la variacion desde el pbc a las adendas para una correcta presntacion de oferta";sbe;2019-01-16;"En cuanto a las especificaciones técnicas el oferente deberá considerar la Sección III. Requisitos de los bienes y/o servicios requeridos del Pliego de Bases y Condiciones y las Adendas N° 3 y 5 publicadas que modifican la sección mencionada (Sección III. Requisitos de los bienes y/o servicios)."
39492;39;"SECCION III";"2019-01-10 08:24:52";"Señores UOC, por este medio solicito puedan aclarar y tener en cuenta la consulta y planteada más debajo de esa manera  poder tener mayor participación de oferentes potenciales. 
Punto 1  Los cerramientos de las torres pueden ser aceptadas con barandas protectoras de caño
Punto 2  ¿La baranda que hace de unión entre las torres es de caño? 
Punto 3  La altura del mangrullo (350 a 380 cm DE CARACTER EXIGIDO) no cumple con las normas para niños de 3 a 6 años (70 cm como máximo)
Punto 4  La escalera triangulo que une el mangrullo con la hamaca es de perfil metálico con piso de metal desplegado (antideslizante) 
Punto 5  Los asientos de la hamaca pueden ser aceptadas de TABLA DE GOMA ENTELADA con ganchos galvanizados, de tipo anatómicos, suaves y adaptables al cuerpo del niño?
Punto 6 la pintura podría ser aceptada ELOCTROSTATICO con fondo epoxi con mayor adherencia antioxidante. La Terminación pintura poliuretánica con partículas de aluminio, al horno dándole importante resistencia al impacto, alta flexibilidad, anti-grietas y brillo duradero.
";sbe;2019-01-16;"Punto 1: Los cerramientos de las torres se componen de Partes plásticas (casa, techo, tobogán) LLDEP, polietileno de alta y/o baja densidad, capacidad elástica y ligera, alta resistencia a los impactos, difícil rotura, uniformidad de colores en cantos y laterales, acabados continuos y homogéneos, resistente al cultivo de bacterias, hongos y líquenes.
Punto 2: el tipo de conexiones entre las torres dependen del diseño del conjunto modular ofertado. En caso de que la oferta plantee barandas de caño, las mismas deben concebirse según indica el PBC en los incisos descriptivos de las piezas metálicas, piezas de metal  o accesorios, según corresponda; y caso contrario la oferta proponga barandas de piezas plásticas, las mismas deben concebirse según indica el PBC en los incisos descriptivos de Partes Plásticas o Elementos Plásticos.
Punto 3: La altura de la casa torre se refiere a la altura entre el nivel de piso terminado y el techo de la torre. 
Punto 4: Los elementos que componen el juego modular dependen del modelo propuesto por el oferente. Si el caso de que la oferta proponga escaleras de material metálico y plataformas de material metálico, debe remitirse a los apartados del PBC y Adendas Publicadas referentes a las piezas metálicas, piezas de metal o accesorios, según corresponda. En caso de que la oferta proponga escaleras de material plástico, las mismas deben concebirse según indica el PBC en los incisos descriptivos de Partes Plásticas o Elementos Plásticos.
Punto 5: Remitirse al PBC según incisos descriptivos de Hamacas.
Punto 6: Sirvase remitirse al PBC
"
39515;40;"ID 354623 - LPN SBE N° 03/18 ADQUISICIÓN E INSTALACIÓN DE PARQUES INFANTILES PLURIANUAL";"2019-01-10 18:08:44";"En el  llamado  ID 354623 - LICITACIÓN PÚBLICA NACIONAL SBE N° 03/18 ADQUISICIÓN E INSTALACIÓN DE PARQUES INFANTILES PLURIANUAL

establece que su actividad comercial se halle vinculada con el objeto del llamado.

CONSULTO

1.	como se establece el objeto del llamado?
2.	¿Es lo mismo objeto del llamado y categoría?  
En referencia a los requerimientos de los pedidos de certificados,

";sbe;2019-01-16;"La actividad comercial del oferente deberá hallarse vinculada al objeto del llamado en función a la experiencia del oferente según lo estipulado en la Adenda N° 7. Favor remitirse a la Adenda N° 7."
39516;41;"ID 354623 - LPN SBE N° 03/18 ADQUISICIÓN E INSTALACIÓN DE PARQUES INFANTILES PLURIANUAL";"2019-01-10 18:09:09";"
CONSULTO
 
1.	sigue vigente el pedido de certificados internacionales?
";sbe;2019-01-16;"Sigue vigente la presentación de certificados internacionales que garanticen la seguridad, la calidad y el diseño de los bienes ofertados. Favor remitirse a la Adenda N° 3."
39517;42;"ID 354623 - LPN SBE N° 03/18 ADQUISICIÓN E INSTALACIÓN DE PARQUES INFANTILES PLURIANUAL";"2019-01-10 18:12:25";"Si yo soy una empresa de servicios de instalación, podría presentarme para hacer el trabajo solicitado, sin que sea yo el que provea los parques?";sbe;2019-01-16;"El presente llamado es para la adquisición de parques infantiles por lo cual el oferente que se presente necesariamente deberá ser el que provea los parques infantiles conforme las condiciones establecidas en el Pliego de Bases y Condiciones y Adendas publicadas."
39525;43;"Ítems que comprende la provisión del Parque Infantil";"2019-01-11 17:31:09";"DICEel llamado
Base de parque. Muro de 0,15 de ladrillos laminados prensados sin agujeros o ladrillos de cemento, de recorrido perimetral, con máx. 10 cm de nivel de piso terminado del terreno existente, con bordes que no representen peligro a la integridad de los usuarios, con terminaciones rampantes con pendientes de hasta 3 % al terreno base, con Contrapiso de cascotes con alisado de cemento hidrófugo, con varillas en 2 direcciones de 6mm de diámetro cada 25cm. Terminación preparada para la aplicación de pintura epoxi con diseños lúdicos.

Que quiere decir este ultimo parrafo? que no se incluye la pintura de los diseños ludicos? 
";sbe;2019-01-16;"Se solicita la base incluidos los diseños lúdicos con pintura epoxi. El párrafo mencionado hace referencia a que la base  cementicia debe tener las características adecuadas para la aplicación de la pintura con diseños, de acabado liso, la pintura no podrá quedar aplicada sobre superficies inadecuadas con escoriaciones o moldes sobresalientes."
39526;44;"ADENDA N° 8, SECCIÓN II. CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIONES";"2019-01-11 17:58:07";"En la ADENDA N° 8, SECCIÓN II. CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIONES. 2. Requisitos para Calificación Posterior, (c) Solicitud de muestras dice:

El comité de Evaluación durante el proceso de evaluación visitara las instalaciones de las firmas oferentes a fin de confirmar tanto su existencia, como que su actividad comercial se halle vinculada con el objeto de este llamado. Así mismo, el oferente deberá contar con una muestra montada del producto ofertado, planos y medidas, el cual será verificado en el local declarado por el oferente en el formulario de presentación

La muestra deberá cumplir con todas las especificaciones técnicas estipuladas en el Pliego de Bases y Condiciones, la falta de presentación de la muestra montada, será causal de rechazo de la oferta

Solicitamos a la convocante sean aceptadas como actividades comerciales del oferente actividades vinculadas a la provisión de parques, accesorios, equipos de gimnasia, tecnológicos y/bienes escolares, en consideración a lo  mencionado como experiencia en la Adenda N° 7, con esto se estaría dando mayor participación a los potenciales oferentes que también  cuentan con la capacidad técnica para realizar la provisión de los bienes y en consecuencia, capaces de satisfacer las necesidades reales de la Convocante.

Así mismo, pedimos que la presentación de la muestra sea opcional y en su remplazo puedan presentarse planos, fotos o catálogos full color y documentos emitidos por el fabricante que demuestre el cumplimiento de las especificaciones técnicas; de esta forma, la Convocante igualmente tendrá la posibilidad de determinar la manera en que se cumplen con las especificaciones técnicas requeridas. 

Del mismo modo, solicitamos a la Convocante tenga en cuenta que la mayoría de los oferentes no cuentan con dicha muestra en su stock, dado a que se trata de un  bien con especificaciones especiales para este proyecto y, al solicitar indefectiblemente la muestra del producto como requisito para llevar a cabo la evaluación, se estaría beneficiando a un solo fabricante que ya dispone con dicha muestra en su stock limitando enormemente la participación de potenciales oferentes, y en consecuencia limitando el número de ofertas que podría recibir la institución en el caso de que estas exigencias limitantes se mantengan. Lo solicitado se sustenta en el Principio de Igualdad y Libre Competencia que deben regir las compras del Estado; esto se encuentra establecido en el inciso b) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas.";sbe;2019-01-16;"Se mantiene lo establecido en la Adenda N° 8, favor remitirse a la Adenda N° 8."
39535;45;"relacion estructura de cemento ";"2019-01-14 08:26:48";"aclarar ubicacion con planos y la forma de los disenos ludicos en los 27 m2";sbe;2019-01-16;"Remitirse a los planos y esquemas publicados en el PBC."
39536;46;"forma de fijación del parque ";"2019-01-14 08:29:08";"cual es la forma de fijacion del parque. solicitamos respetuosamente con planos y especificaciones";sbe;2019-01-16;"Sírvase remitirse al PBC."
39595;47;"ESPECIFICACIONES TÉCNICAS";"2019-01-17 18:12:08";"SEÑORES DE LA UOC:
PUEDEN SER OFERTADOS PRODUCTOS DE CALIDAD Y GARANTÍA SUPERIOR A LO SOLICITADO?.";sbe;2019-01-24;"La oferta realizada por los oferentes pueden mejorar la calidad del conjunto proponiendo mayor cantidad de elementos a los mínimos solicitados. La materialidad de los mismos se debe regir según lo descrito en las especificaciones técnicas. El oferente podrá proponer juegos no contemplados en la lista, sin reemplazar ninguno correspondiente al mínimo solicitado. En cuanto a la garantía el oferente puede superar el mínimo solicitado por la convocante."
39596;48;"En la ADENDA N° 8,";"2019-01-18 07:43:58";"En la ADENDA N° 8, SECCIÓN II. CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIONES. 2. Requisitos para Calificación Posterior, (c) Solicitud de muestras dice:
El comité de Evaluación durante el proceso de evaluación visitara las instalaciones de las firmas oferentes a fin de confirmar tanto su existencia, como que su actividad comercial se halle vinculada con el objeto de este llamado. Así mismo, el oferente deberá contar con una muestra montada del producto ofertado, planos y medidas, el cual será verificado en el local declarado por el oferente en el formulario de presentación

La muestra deberá cumplir con todas las especificaciones técnicas estipuladas en el Pliego de Bases y Condiciones, la falta de presentación de la muestra montada, será causal de rechazo de la oferta

Solicitamos respetuosamente a la convocante que la presentación de la muestra sea opcional y en su remplazo puedan presentarse planos, fotos, catálogos full color y documentos emitidos por el fabricante que demuestre el cumplimiento de las especificaciones técnicas; de esta forma, la Convocante igualmente tendrá la posibilidad de determinar la manera en que se cumplen con las especificaciones técnicas requeridas. 
Del mismo modo, solicitamos a la Convocante tenga en cuenta que la mayoría de los oferentes no cuentan con dicha muestra en su stock, dado a que se trata de un bien con especificaciones especiales para este proyecto y, al solicitar indefectiblemente la muestra del producto como requisito para llevar a cabo la evaluación, se estaría beneficiando al fabricante de una sola marca, cuyo representante en nuestro país ya pueda contar con la muestra solicitada, limitando enormemente la participación de potenciales oferentes con intenciones de ofertar otras marcas que cumplen igualmente con lo solicitado en el PBC, y en consecuencia limitando el número de ofertas que podría recibir la institución en el caso de que estas exigencias limitantes se mantengan. 
Se menciona además que, en el Pliego original publicado en el portal de la Dirección Nacional de Contrataciones Públicas, no se establecía la exigencia de la presentación de muestras, por lo que se entiende, que la Convocante consideró que con los catálogos y certificaciones de calidad y seguridad internacionales ya es demostrable el cumplimiento con las Especificaciones Técnicas, la calidad y seguridad de los bienes ofertados. Siendo así, se tiene que la exigencia de muestras fue establecida a partir de una consulta restrictiva efectuada probablemente por la empresa que ya cuenta con la muestra en stock, con el objetivo de restringir el número de potenciales oferentes igualmente capaces de ejecutar el proyecto en cuestión. 
A más de lo expuesto, se debe tener también en consideración que la Adenda N° 7 que es la que agrega la restricción de presentar muestras dentro del periodo de evaluación, fue publicada en fecha 04 de enero de 2019. El tiempo transcurrido desde la publicación de esta exigencia restrictiva en la Adenda y el tiempo en que la muestra debe estar disponible para revisión por parte de la Convocante, es en exceso irrisorio para que se pueda lograr la fabricación del bien con las especificaciones técnicas del PBC y su posterior trámite de importación, el cual tiene un periodo aproximado de más de 90 (noventa) días; por lo que este requisito solo podrá ser cumplido por el oferente que ya cuenta con una muestra a disposición, como ya se había indicado en el párrafo anterior. 
Lo solicitado se sustenta en el Principio de Igualdad y Libre Competencia que deben regir las compras del Estado; esto se encuentra establecido en el inciso b) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas. En concordancia a la política adoptada por el nuevo gobierno, la cual tiene como misión la reducción de gastos innecesarios al Estado en las diferentes adquisiciones que éste realiza; del mismo modo, teniendo en consideración a la amplia trayectoria del actual Ministro de Educación, la cual siempre se ha caracterizado por su honestidad y lucha contra la corrupción. 
";sbe;2019-01-24;"Favor remitirse a la Adenda N° 10."
39668;49;"En la ADENDA N° 10, SECCIÓN II. CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIONES";"2019-01-25 17:54:09";"En la ADENDA N° 10, SECCIÓN II. CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIONES. 2. Requisitos para Calificación Posterior, (c) Solicitud de muestras, dice:
El comité de Evaluación durante el proceso de evaluación visitara las instalaciones de las firmas oferentes. Deberá contar con una muestra montada del parque con los módulos exigidos: Casa Torre, tobogán, hamacas, sube y baja. Los materiales deben corresponder a los tipos solicitados y descriptos en las especificaciones Técnicas. En caso de que, en esta etapa evaluativa, el oferente cuya muestra montada del parque con los módulos exigidos no correspondan al largo, ancho y alto de carácter exigido, será evaluado por el comité de evaluación o equipo designado por el mismo, siempre y cuando expliquen en detalle cómo se montara con todas las medidas exigidas con los planos acotados (planta, vista frontal, lateral izquierda, lateral derecha y trasera), imágenes referenciales, catálogos del fabricante

En ese sentido, y de conformidad a las previsiones legales que buscan amparar la igualitaria y libre participación de oferentes en los procesos licitatorios convocados por las diferentes instituciones del estado, solicitamos respetuosamente a la convocante que la presentación de la muestra sea opcional y en su remplazo puedan presentarse junto con la declaración jurada y póliza de mantenimiento de oferta los respectivos planos, fotos, catálogos full color, certificados y documentos emitidos por el fabricante que demuestren el cumplimiento de las especificaciones técnicas; de esta forma, la Convocante igualmente tendrá la posibilidad de determinar la manera en que se cumplen con las especificaciones técnicas requeridas. 
Se menciona además que, en el Pliego original publicado en el portal de la Dirección Nacional de Contrataciones Públicas, no se establecía la exigencia de la presentación de muestras, por lo que se entiende, que la Convocante consideró que con los catálogos y certificaciones de calidad y seguridad internacionales ya es demostrable el cumplimiento con las Especificaciones Técnicas, la calidad y seguridad de los bienes ofertados. Siendo así, se tiene que la exigencia de muestras fue establecida a partir de una consulta restrictiva efectuada probablemente por la empresa que ya cuenta con la muestra en stock, como se mencionada en el párrafo anterior, con el objetivo de restringir el número de potenciales oferentes igualmente capaces de ejecutar el proyecto en cuestión. 
A más de lo expuesto, se debe tener también en consideración que la Adenda N° 7 que es la que agrega la restricción de presentar muestras dentro del periodo de evaluación, fue publicada en fecha 04 de enero de 2019. El tiempo transcurrido desde la publicación de esta exigencia restrictiva en la Adenda y el tiempo en que la muestra debe estar disponible para revisión por parte de la Convocante, es en exceso irrisorio para que se pueda lograr la fabricación del bien con las especificaciones técnicas del PBC y su posterior trámite de importación, el cual tiene un periodo aproximado de más de 90 (noventa) días; por lo que este requisito solo podrá ser cumplido por el oferente que ya cuenta con una muestra a disposición, como ya se había indicado a lo largo de la presente. 
Entonces, se tiene que las nuevas exigencias insertadas en el respectivo PBC deben permitir la mayor participación de posibles oferentes y NO la limitación a un número único o mínimo de participantes capaces de satisfacer las necesidades finales de la Convocante. Lo solicitado se sustenta en el Principio de Igualdad y Libre Competencia que deben regir las compras del Estado; esto se encuentra establecido en el inciso b) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas. En concordancia a la política adoptada por el nuevo gobierno, la cual tiene como misión la reducción de gastos innecesarios al Estado en las diferentes adquisiciones que éste realiza; del mismo modo, teniendo en consideración a la amplia trayectoria del actual Ministro de Educación, la cual siempre se ha caracterizado por su honestidad y lucha contra la corrupción. 
";sbe;2019-01-30;"La convocante considera que la presentación de muestras es la mejor forma de garantizar el testeo de calidad de los bienes requeridos. La presentación de las muestras es obligatoria y deberá adecuarse a lo establecido en la Adenda N° 10."
39669;50;"En la Adenda N° 10";"2019-01-25 17:54:39";"En la Adenda N° 10, Sección II. Criterios de Evaluación y Requisitos de Calificaciones. 2. Requisitos para Calificación Posterior,  Punto 2. Para determinar la capacidad económica. Inciso a) dice:
a) Para determinar la experiencia del Oferente, deberá presentar:
Contratos y/o facturaciones anteriores con sus respectivas constancias de buen cumplimiento contractual, en este caso contratos de provisión de parques infantiles y/o accesorios, mínimo de los últimos 3 (tres) años (2015, 2016 y 2017) equivalente al 30% de su oferta. Podrán presentarse la cantidad de contratos y/o facturaciones y recepciones finales que fuesen necesarios para acreditar el volumen del monto solicitado. Se aclara que los contratos no deben ser necesariamente de los 3 años, pudiendo inclusive presentar contratos de un solo año. Siempre que corresponda a uno de los años 2015, 2016 y 2017.

Al respecto, solicitamos respetuosamente a la convocante que sean aceptados contratos y/o facturaciones anteriores con sus respectivas constancias de buen cumplimiento contractual, en este caso contratos de provisión de parques infantiles, equipamientos tecnológicos y/o accesorios, mínimo de los últimos 3 (tres) años (2015, 2016 y 2017) equivalente al 30% de la oferta. Podrán presentarse la cantidad de contratos y/o facturaciones y recepciones finales que fuesen necesarios para acreditar el volumen del monto solicitado. Se aclara que los contratos no deben ser necesariamente de los 3 años, pudiendo inclusive presentar contratos de un solo año. Siempre que corresponda a uno de los años 2015, 2016 y 2017, teniendo en cuenta que existen oferentes que cuentan con capacidad y experiencia dentro del mercado nacional en la ejecución de proyectos de esta y mayor envergadura, de manera a no limitar la participación de potenciales oferentes.
Se hace mención que en la adenda N° 7 publicada en el Portal de la Dirección Nacional de Contrataciones, la Convocante ha accedido a la ampliación de la experiencia del oferente en cuanto a la  provisión de parques infantiles, accesorios, equipos de gimnasia, tecnológicos y/o bienes escolares, dando mayor oportunidad a oferentes que cuentan con la capacidad de llevar a cabo la ejecución del proyecto de tal envergadura, ahora bien según la Adenda N° 10 la mencionada exigencia fue nuevamente establecida excluyendo la experiencia en cuanto a la provisión de equipamientos tecnológicos de igual o mayor envergadura del proyecto en curso, restringiendo nuevamente la participación de potenciales oferentes. Esta restricción repercute de manera negativa en la Institución, ya que, en consecuencia, tendrá un menor numero de ofertas dentro del llamado en cuestión. 
Considerando el atentado a los principios generales de todo proceso licitatorio, solicitamos sean atendidas las presentes solicitudes de tal manera a prevenir la participación intencionada y direccionada a un único fabricante y/o proveedor de los bienes licitados en el presente llamado.
Lo solicitado se sustenta en el Principio de Igualdad y Libre Competencia que deben regir las compras del Estado; esto se encuentra establecido en el inciso b) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas. En concordancia a la política adoptada por el nuevo gobierno, la cual tiene como misión la reducción de gastos innecesarios al Estado en las diferentes adquisiciones que éste realiza; del mismo modo, teniendo en consideración a la amplia trayectoria del actual Ministro de Educación, la cual siempre se ha caracterizado por su honestidad y lucha contra la corrupción. 
  

";sbe;2019-01-30;"La convocante ha analizado la solicitud y considera conveniente mantener lo establecido en la Adenda N° 10."
39670;51;"CERTIFICACION DE CALIDAD:";"2019-01-26 12:31:33";"SRES. DE LA UOC FAVOR INDICAR SI PUEDEN SER ACEPTADOS OTROS CERTIFICADOS DE CALIDAD QUE NO SEA ""SOLO LA TÜV"", ADEMÁS ACLARAR A CUAL DE LOS ITEM SE APLICAN DICHOS CERTIFICADOS.";sbe;2019-01-30;"Se consideraran aquellas certificaciones internacionales vigentes que garanticen la seguridad, la calidad y el diseño de los bienes ofertados. Favor remitirse a la Adenda N° 3."
39671;52;"capacidad economica";"2019-01-28 08:26:47";"capacidad economica	
Para determinar la capacidad económica: a) El Oferente deberá demostrar que cuenta con un Patrimonio Neto del 60% del valor de la oferta comprobables mediante la presentación de los Balances de 2015, 2016 y 2017 considerar ampliar estudio del mismo coforme balance parcial 2018. ";sbe;2019-01-30;"Se ha analizado la solicitud y la convocante considera conveniente mantener lo establecido en la Adenda N° 9."
39672;53;Muestras;"2019-01-28 08:28:45";"conforme adenda 10 la muestra montada del oferente que no cumpla las medidas respectivas habilita a la apresntacion de catalogo o planos, que garantia tiene la convocante que el ofente cumplira con las especificaciones tecnicas.";sbe;2019-01-30;"La presentación de muestras es obligatoria y deberá adecuarse a lo establecido en la Adenda No. 10, la posibilidad de explicar con catálogos y planos se limita al largo, ancho y alto requeridos, lo cual no implica que se pueda omitir la presentación de la muestra."
39673;54;"direccionamiento ";"2019-01-28 08:30:15";"conforme a nuestro modesto entender hay 2 emporesas que dirijen el llamado y van direccionando favor inestigar de oficio";sbe;2019-01-30;"La convocante no tiene atribuciones para realizar lo solicitado."
39728;55;"adenda 10 - seccion II Solicitud de muestras";"2019-01-30 14:54:45";"...Deberá contar con una muestra montada. 

Este pedido incluye a la construcción del piso de base 9 x 9 con la pintura epoxi y dibujos ludicos en el area de 3 x 9?
o solo se refiere al montaje de los equipos CASA TORRE, TOBOGAN, HAMACAS, SUBE Y BAJA Y BALANCIN?";sbe;2019-02-05;"La muestra montada incluye el conjunto modular o juegos de elementos requeridos, referentes a la Casa Torre, Tobogán, Hamacas, Sube y Baja. Lo referente a la construcción de la base no será exigido como muestra física, si deberá ser expresado en los planos de disposición del conjunto completo."
39729;56;"adenda 3 seccion III PROVISION E INSTALACION";"2019-01-30 15:08:16";"... eL TERRENO EXISTENTE DEBE SER DEPRIMIDO UNOS 30 CM COMO MINIMO EN LA SUPERFICIE DE 9X6 METROS DE TAL FORMA A CONTENER LA ARENA LAVADA DE RIO.

Se puede tener la ""opción"" de hacer un muro de 30 cms. nivelando lógicamente con el área de 3x9 metros. Sin necesidad de deprimir el terreno? 
El muro sería de ladrillos laminados prensados sin agujeros de recorrido perimetral, con bordes que no representen peligro a la integridad de los usuarios (sardinel redondeado).";sbe;2019-02-05;"Favor remitirse a las especificaciones técnicas del PBC y Adendas publicadas."
39730;57;"adenda 3 sección III Provisión e Instalación";"2019-01-30 15:25:30";"Observación:... El terreno debe ser deprimido unos 30 cm como minimo en la superficie de 9x6 metros de tal forma a contener la arena lavada del rio.

¿es factible la ""opción"" (en vez de deprimir el terreno) elevar un muro de 30 cm.?
Este estará correctamente nivelado con el área de juego lúdicos (3x9m).
Y estará hecho (el muro) con ladrillos laminados prensados sin agujeros o ladrillos de cemento, de recorrido perimetral, con bordes que no representen peligro a la integridad de los usuarios (sardinel redondeado)?";sbe;2019-02-05;"Favor remitirse a las especificaciones técnicas del PBC y Adendas publicadas."
39732;58;"seccion II ... (se modifica el apartado en Caso de consorcios)";"2019-01-31 12:27:22";"En la adenda 11 no se puso este párrafo.

a) Para determinar la experiencia del oferente deberá presentar: 
Contratos y/o facturaciones anteriores con sus respectivas constancias de buen cumplimiento contractual, en este caso contrato y/o facturación de provisión de parques infantiles, accesorios, equipos de gimnasia para espacios de esparcimiento recreativo en plazas o parques, y/o facturaciones y recepciones finales que fueren necesarios para acreditar el volumen del monto solicitado. Se aclara que los contratos y/o facturaciones no deben ser necesariamente de los 4 años, pudiendo inclusive presentar contratos y/o facturaciones de un solo año, siempre que corresponda a uno de los años 2015, 2016, 2017 y 2018.
Como queda la experiencia solicitada en la Adenda 10?

";sbe;2019-02-05;"Para determinar la experiencia favor remitirse a la Adenda N° 10. La Adenda N° 11 establece el criterio a ser aplicado en caso de consorcios considerando la experiencia establecida en la Adenda N° 10. "
