slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
317319-silverio-florentin-balbuena-valdez-1;CD-25004-16-129771;"2016-11-15 17:25:37.045";317319;"SERVICIO DE REPARACIÓN DE GRUA MANITOWOC 3900T DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65400000;PYG;Guaraníes;;"2016-11-09 17:44:36"
317970-silverio-florentin-balbuena-valdez-1;CD-12005-16-129684;"2016-11-14 16:16:04.136";317970;"MANTENIMIENTO Y REPARACION DE R-5 ""ANGOSTURA""";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57026788;PYG;Guaraníes;;"2016-11-11 10:32:06"
317735-silverio-florentin-balbuena-valdez-1;CD-12001-16-130987;"2016-12-05 18:30:01.988";317735;"Mantenimiento y Reparación del Vehículo Institucional";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2016-11-24 17:24:33"
320653-silverio-florentin-balbuena-valdez-1;CD-22017-16-133817;"2016-12-26 18:04:43.875";320653;"REPARACION, ADECUACION Y EQUIPAMIENTO DE CAMIONETA NISSAN PATROL PARA AMBULANCIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-12-19 19:17:12"
318049-silverio-florentin-balbuena-valdez-11;CD-28001-17-137276;"2017-04-25 17:34:14.972";318049;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-04-19 16:41:43"
318049-silverio-florentin-balbuena-valdez-9;CD-28001-17-137274;"2017-04-25 17:28:45.909";318049;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-04-19 16:41:43"
318049-silverio-florentin-balbuena-valdez-6;CD-28001-17-137275;"2017-04-25 17:32:45.685";318049;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-04-19 16:41:43"
318049-silverio-florentin-balbuena-valdez-10;CD-28001-17-137273;"2017-04-25 17:26:28.024";318049;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-04-19 16:41:43"
326043-silverio-florentin-balbuena-valdez-1;CD-12001-17-138962;"2017-06-02 14:45:21.487";326043;"MANTENIMIENTO DE GENERADOR ELECTRICO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7275000;PYG;Guaraníes;;"2017-05-18 16:53:49"
319672-silverio-florentin-balbuena-valdez-4;CD-12005-17-138751;"2017-05-30 17:31:33.011";319672;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE DESMALEZADORAS, MOTOSIERRAS Y SOPLADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33185603;PYG;Guaraníes;;"2017-05-24 17:08:05"
322955-silverio-florentin-balbuena-valdez-3;CO-12005-17-140548;"2017-07-05 17:11:36.505";322955;"Mantenimiento y Reparación de Vehiculos (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232862186;PYG;Guaraníes;;"2017-06-21 16:29:20"
326308-silverio-florentin-balbuena-valdez-1;CD-12001-17-141891;"2017-08-01 16:47:20.489";326308;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-06-21 16:40:17"
324190-silverio-florentin-balbuena-valdez-2;CD-28001-17-141097;"2017-07-17 15:11:01.186";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-06-29 18:11:40"
332264-silverio-florentin-balbuena-valdez-1;CD-12005-17-142020;"2017-08-03 17:01:48.514";332264;"MANTENIMIENTO Y REPARACION DE LA BALSA TRANSCHACO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37900000;PYG;Guaraníes;;"2017-07-19 17:20:38"
325090-silverio-florentin-balbuena-valdez-1;CD-23008-17-142678;"2017-08-18 16:38:33.652";325090;"Servicio de Mantenimiento del Minibus Renault Master y auto Gol del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500000;PYG;Guaraníes;;"2017-08-08 16:11:38"
326100-silverio-florentin-balbuena-valdez-2;CD-28001-17-148894;"2017-12-06 17:18:00.973";326100;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38147850;PYG;Guaraníes;;"2017-08-21 11:46:00"
328547-silverio-florentin-balbuena-valdez-1;"Pendiente de Emisión";"Pendiente de Emisión";328547;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2017-08-29 14:46:07"
339020-silverio-florentin-balbuena-valdez-1;CD-22017-17-150574;"2017-12-21 11:33:28.909";339020;"REPARACIONES ESPECIALIZADAS DE VEHÍCULOS EN LA CIUDAD DE ASUNCION ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-12-13 17:34:27"
328106-silverio-florentin-balbuena-valdez-2;CD-28001-17-152247;"2017-12-27 11:18:07.804";328106;"Mantenimiento y Reparación de vehiculos de la marca TOYOTA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-12-20 11:58:29"
339717-silverio-florentin-balbuena-valdez-1;CD-12001-18-153772;"2018-03-23 16:52:40.238";339717;"Mantenimiento y Reparación de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-03-09 12:17:26"
339649-silverio-florentin-balbuena-valdez-1;CD-12001-18-154287;"2018-04-09 16:57:57.276";339649;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS DE LA MARCA HYUNDAI - AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48183001;PYG;Guaraníes;;"2018-03-21 14:18:16"
324097-silverio-florentin-balbuena-valdez-1;CO-12001-18-156132;"2018-05-28 17:53:38.029";324097;"Servicio de mantenimiento de desmalezadoras motomochilas motosierras y otros";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-04-18 11:21:08"
343792-silverio-florentin-balbuena-valdez-1;CD-12001-18-160834;"2018-09-14 14:43:58.86";343792;"Mantenimiento y Reparación de Rodados de la SFP. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-08-29 17:23:59"
341382-silverio-florentin-balbuena-valdez-3;CD-12003-18-160765;"2018-09-13 16:10:12.425";341382;"MANTENIMIENTO Y REPARACIÓN DE Y GENERADOR Y TRANSFORMADOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-09-05 14:33:22"
343813-silverio-florentin-balbuena-valdez-4;CO-12005-18-161226;"2018-09-25 12:03:18.838";343813;"Adquisicion de servicio de mantenimiento y reparacion de vehiculos terrestres y plataforma de elevacion.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70051000;PYG;Guaraníes;;"2018-09-14 15:23:17"
341990-silverio-florentin-balbuena-valdez-1;CD-23008-18-161775;"2018-10-10 15:00:26.3";341990;"Servicio de Mantenimiento de Vehiculos ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50500000;PYG;Guaraníes;;"2018-09-24 16:05:03"
346515-silverio-florentin-balbuena-valdez-1;CD-12001-18-162350;"2018-10-24 15:02:27.006";346515;"Mantenimiento preventivo y correctivo de camioneta Chevrolet Blazer";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-09-26 08:41:49"
351895-silverio-florentin-balbuena-valdez-1;CD-12005-18-163540;"2018-11-20 10:45:11.663";351895;"SERVICIO DE MANTENIMIENTO DE GRUPO GENERADOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6270000;PYG;Guaraníes;;"2018-11-01 17:16:14"
342724-silverio-florentin-balbuena-valdez-1;CD-28001-18-166663;"2018-12-21 21:30:58.993";342724;"Mantenimiento de Camioneta del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-12-07 11:09:33"
354257-silverio-florentin-balbuena-valdez-1;CD-12005-18-166547;"2018-12-21 19:05:17.006";354257;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10832000;PYG;Guaraníes;;"2018-12-13 16:34:55"
343268-silverio-florentin-balbuena-valdez-3;CD-28001-18-166656;"2018-12-21 20:55:27.907";343268;"SERVICIO DE MANTENIMIENTO DE GENERADORES DE ENERGÍA ELÉCTRICA DE LAS DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2018-12-17 11:44:44"
343704-silverio-florentin-balbuena-valdez-1;CD-30001-19-168277;"2019-02-13 08:19:46.491";343704;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOBOMBAS DEL PALACETE MUNICIPAL Y OTRAS DEPENDENCIAS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145964300;PYG;Guaraníes;;"2019-01-23 07:57:06"
355506-silverio-florentin-balbuena-valdez-2;CD-28001-19-168549;"2019-02-26 10:58:16.348";355506;"""Servicio de Mantenimiento y Reparación de Vehículos para la Institución"" ? Plurianual 2019 y 2020 ? Ad Referéndum 2019.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-02-13 11:00:49"
363408-silverio-florentin-balbuena-valdez-1;CD-12008-19-178372;"2019-09-30 14:56:38.183";363408;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL HOSPITAL DE TRAUMA PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161000000;PYG;Guaraníes;;"2019-09-17 08:56:27"
365820-silverio-florentin-balbuena-valdez-1;CD-12001-19-179264;"2019-10-21 08:54:43.655";365820;"Mantenimiento y reparación de vehículo Ford Explorer. ";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-09-30 12:41:55"
372585-silverio-florentin-balbuena-valdez-1;CD-12008-19-185489;"2019-12-23 15:21:10.339";372585;"Mantenimiento de Generadores - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-12-12 16:44:40"
376763-silverio-florentin-balbuena-valdez-1;CD-12005-20-187888;"2020-04-24 12:21:45.639";376763;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR FUERA DE BORDA Y ELECTROBOMBAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155550000;PYG;Guaraníes;;"2020-03-17 10:52:54"
