slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
381225-adquisicion-productos-alimenticios-p-pacientes-internados-funcionarios-guardia-1;381225;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS P/PACIENTES INTERNADOS Y FUNCIONARIOS DE GUARDIA. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-05-05 13:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1545529600
394997-adquisicion-alimentos-personal-guardia-pacientes-hmist-1;394997;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES DEL HMIST";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-05-12 09:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149512740
387492-adquisicion-alimentos-pacientes-personal-guardia-plurianual-sbe-1;387492;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual -SBE";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-05-17 20:12:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1197869108
386978-adquisicion-productos-alimenticios-plurianual-1;386978;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-05-25 12:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;692996021
383911-adquisicion-alimentos-dependencias-mspybs-1;383911;"ADQUISICION DE ALIMENTOS PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-06-30 09:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445038699
396644-adquisicion-productos-alimenticios-diserinte-1;396644;"Adquisición de Productos Alimenticios para la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-07-14 11:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9988068060
395896-adquisicion-alimentos-personas-1;395896;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-08-12 11:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379999593
398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 09:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6212713639
395621-adquisicion-alimentos-personas-privadas-libertad-1;395621;"ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-08-23 08:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66871439576
396081-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-1;396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-08-25 09:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;582067205
395973-alimentos-personas-1;395973;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-06 09:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268442962
395573-adquisicion-alimentos-pacientes-personal-guardia-1;395573;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-10 12:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686266000
391481-adquisicion-productos-alimenticios-hospital-clinicas-2021-2022-1;391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-09-21 08:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4036574464
400200-adquisicion-productos-alimenticios-hospital-general-santa-rosa-aguaray-plurianual-1;400200;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL DE SANTA ROSA DEL AGUARAY-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-23 15:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345033014
395430-adquisicion-productos-alimenticios-hospital-general-luque-1;395430;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-09-28 09:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1107737350
395754-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-ineram-1;395754;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia para el INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-10-18 09:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1189591088
391714-lco-n-08-adquisicion-alimentos-guardaparques-mades-1;391714;"LCO N° 08 - Adquisición de Alimentos para los Guardaparques del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-11-18 08:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258301
395895-adquisicion-insumos-alimenticios-hospital-mra-plurianual-1;395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-12-03 08:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
403087-adquisicion-alimentos-personas-ad-referendum-2022-1;403087;"ADQUISICION DE ALIMENTOS PARA PERSONAS AD-REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-12-21 10:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6214578965
403156-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-01-26 14:01:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26304485360
395715-adquisicion-productos-alimenticios-1;395715;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-01-26 14:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142080543
405387-productos-alimenticios-personas-ad-referendum-2022-1;405387;"PRODUCTOS ALIMENTICIOS PARA PERSONAS - AD REFERENDUM 2022";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-02-21 10:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;880499720
404151-lpn-n-01-22-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;404151;"LPN N° 01/22 - Adquisición de Productos Alimenticios Base Aérea Ñu Guazú - Ad Referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-03-23 08:40:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3658897233
404559-adquisicion-productos-alimenticios-1;404559;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-04-08 08:26:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2833270654
402898-adquisicion-alimentos-pacientes-personal-guardia-centro-medico-nacional-plurianual-1;402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-04-25 12:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;898474710
402887-lpn-n-85-21-adquisicion-leche-polvo-instantanea-programa-alimentario-nutricional-int-1;402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-05-06 10:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;132688797600
407449-adquisicion-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-1;407449;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-06-21 08:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1316518590
408099-adquisicion-productos-alimenticios-hospital-clinicas-2022-2023-1;408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-08-05 09:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4038123657
412406-adquisicion-alimentos-personas-hospital-indigena-1;412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-08-11 10:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;729062872
405401-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2022-1;405401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-08-24 08:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11999928344
414267-lpn-n-04-2022-adquisicion-alimentos-personas-privadas-libertad-1;414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-09-06 08:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108719469222
416852-lpn-n-01-2022-adquisicion-productos-alimenticios-dependencias-instituto-bienestar-so-1;416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-10-13 11:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1208379940
416549-adquisicion-alimentos-personas-plurianual-1;416549;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 15:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1325800450
419624-adquisicion-productos-alimenticios-plurianual-1;419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 10:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30395881033
408120-lpn-sbe-01-22-adquisicion-alimentos-seccion-cocina-hospital-central-1;408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 11:36:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19204183545
417977-lpn-fap-n-08-22-adquisicion-productos-alimenticios-bang-plurianual-1;417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 12:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3365602350
420923-adquisicion-alimentos-personas-ad-referendum-2023-1;420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-01-24 10:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6268870097
420829-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-01-25 12:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23266835275
415783-adquisicion-alimentos-incan-sbe-plurianual-1;415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-02-09 09:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2164273210
422001-adquisicion-productos-alimenticios-diserinte-ad-referendum-subasta-baja-electronica-1;422001;"Adquisicion de Productos Alimenticios para la DISERINTE - AD REFERENDUM POR SUBASTA A LA BAJA ELECTRONICA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-02-16 09:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4151016780
412401-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-adquiridos-con-1;412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-03-13 08:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2445302111
424313-adquisicion-productos-alimenticios-comunidades-indigenas-1;424313;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-05-10 08:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14356975464
424235-adquisicion-productos-alimenticios-1;424235;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-07-05 13:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19155737951
425339-adquision-productos-alimenticios-pacientes-internados-personal-guardia-hospital-gene-1;425339;"ADQUISION DE PRODUCTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA PARA EL HOSPITAL GENERAL DE LAMBARE.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-07-18 13:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;876657580
430066-lpn-56-2023-adquisicion-leche-entera-polvo-instantanea-enriquecida-programa-alimenta-1;430066;"LPN 56/2023 - ADQUISICION DE LECHE ENTERA EN POLVO INSTANTANEA ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-08-07 15:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;184888750212
432116-adquisicion-alimentos-personas-1;432116;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-08-18 09:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;751828653
433400-adquisicion-utensilios-cocina-descartable-plurianual-1;433400;"ADQUISICION DE UTENSILIOS DE COCINA DESCARTABLE- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2023-09-14 10:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193893200
425510-adquisicion-productos-alimenticios-hospital-clinicas-ano-2023-2024-ad-referendum-rep-1;425510;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARÍA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-09-18 17:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3740923916
434067-adquisicion-alimentos-p-hosp-sta-rosa-aguaray-1;434067;"ADQUISICION DE ALIMENTOS P/HOSP.STA.ROSA DEL AGUARAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-09-21 13:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338932266
429478-adquisicion-productos-alimenticios-p-personas-internadas-personal-guardia-ineram-1;429478;"ADQUISICION DE PRODUCTOS ALIMENTICIOS P/PERSONAS INTERNADAS Y PERSONAL DE GUARDIA DEL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-09-22 10:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;856748338
431717-lpn-n-05-23-adquisicion-alimentos-base-aerea-nu-guazu-plurianual-2023-2024-1;431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-10-18 12:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3873562171
435487-adquisicion-alimentos-plurianual-1;435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 15:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;47479379021
430148-adquisicion-alimento-personas-cenquer-1;430148;"Adquisición de ALIMENTO PARA PERSONAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-11-25 13:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38171582
434967-lco-n-01-2023-adquisicion-productos-alimenticios-hospital-d-mariano-roque-alonso-1;434967;"LCO N°01/2023 ADQUISICION DE PRODUCTOS ALIMENTICIOS DEL HOSPITAL D. MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-11-27 15:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209194268
434516-adquisicion-alimentos-personas-plurianual-1;434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 11:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6501127417
435279-adquisicion-alimentos-personas-1;435279;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-11-30 16:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663398943
435498-adquisicion-productos-alimenticios-diserinte-plurianual-1;435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-12-02 09:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28545699515
