id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p7iELhEDbNtg3mM07iELNw%3D%3D;102;85121801-001;"Analisis de sangre";"Cortisol PM";98000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2OT8lmnxkz9g3mM07iELNw%3D%3D;103;85121801-001;"Analisis de sangre";"Cortisol Urinario";138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
liDNBwNSeD1g3mM07iELNw%3D%3D;104;85121801-001;"Analisis de sangre";Crioaglutininas;52667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5UyMtsrc0xJg3mM07iELNw%3D%3D;105;85121801-001;"Analisis de sangre";Crioglobulinas;44333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HJefStNtuZZg3mM07iELNw%3D%3D;106;85121801-001;"Analisis de sangre";Criptococus;66667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yy863xO9ZCtg3mM07iELNw%3D%3D;107;85121801-001;"Analisis de sangre";"Cuerpos Cetonicos";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jW%2FPxIjIP%2FZg3mM07iELNw%3D%3D;108;85121801-001;"Analisis de sangre";Cultivo;102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GPgPNTvEfnJg3mM07iELNw%3D%3D;109;85121801-001;"Analisis de sangre";"Cultivo de punta de cateter";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hdcCATgo5qJg3mM07iELNw%3D%3D;110;85121801-001;"Analisis de sangre";"Cultivo p/ Germenes Comunes";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GvpVU1NWttFg3mM07iELNw%3D%3D;111;85121801-001;"Analisis de sangre";"Cultivo para Aerobiosis";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DrPr2YqOZtdg3mM07iELNw%3D%3D;112;85121801-001;"Analisis de sangre";"Cultivo para Anaerobiosis";97333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sKCocvYh6ABg3mM07iELNw%3D%3D;113;85121801-001;"Analisis de sangre";"Cultivo para BAAR";90667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oIkiNfLUT7Bg3mM07iELNw%3D%3D;114;85121801-001;"Analisis de sangre";"Cultivo para Campylobacter";105333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4N1hfeYoBrVg3mM07iELNw%3D%3D;115;85121801-001;"Analisis de sangre";"Cultivo para Hongos";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FNnS7OHnPG5g3mM07iELNw%3D%3D;116;85121801-001;"Analisis de sangre";"Cultivo para Hongos de biopsia";98333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bS1QbpLXEaZg3mM07iELNw%3D%3D;117;85121801-001;"Analisis de sangre";"Curva de Glicemia (embarazo)";91667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q5keZ08LXyRg3mM07iELNw%3D%3D;118;85121801-001;"Analisis de sangre";"Curva de tolerancia a la glucosa";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AKwnRz4%2BZF5g3mM07iELNw%3D%3D;119;85121801-001;"Analisis de sangre";Dehidrostestosterona;110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QnPfdMbkeL1g3mM07iELNw%3D%3D;120;85121801-001;"Analisis de sangre";"Dengue Ac. IgG";102667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VMgRlnLTGLRg3mM07iELNw%3D%3D;121;85121801-001;"Analisis de sangre";"Dengue Ac. IgM";102667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gA66z4khey5g3mM07iELNw%3D%3D;122;85121801-001;"Analisis de sangre";"Dengue NSI As";262533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MkOxlrIaGEJg3mM07iELNw%3D%3D;123;85121801-001;"Analisis de sangre";"DHEA sulfato (DHEA-SO4)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x3F1%2BkHdj3dg3mM07iELNw%3D%3D;124;85121801-001;"Analisis de sangre";Digoxina;201667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1MogsSQNZAxg3mM07iELNw%3D%3D;125;85121801-001;"Analisis de sangre";"Dimero D";279333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V9O%2Ft1yaL4dg3mM07iELNw%3D%3D;126;85121801-001;"Analisis de sangre";"Electroforesis de Lipoproteinas";204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QiSuPz1v2Qlg3mM07iELNw%3D%3D;127;85121801-001;"Analisis de sangre";"Electroforesis de Proteinas";174333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W5CMCGIkKl9g3mM07iELNw%3D%3D;128;85121801-001;"Analisis de sangre";"Electroforesis de Proteinas LCR";174333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HhzjEF%2Fyr4hg3mM07iELNw%3D%3D;129;85121801-001;"Analisis de sangre";"Esperma, Cultivo y ATB";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fh%2Fj%2Bq6fRntg3mM07iELNw%3D%3D;130;85121801-001;"Analisis de sangre";Espermograma;135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OonV9tO7qE5g3mM07iELNw%3D%3D;131;85121801-001;"Analisis de sangre";"Esputo, Coloracion de Ziehl";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uhjd2AN9DT5g3mM07iELNw%3D%3D;132;85121801-001;"Analisis de sangre";"Esputo, Cultivo p/ Germenes Comunes";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0JHu9rL5RuJg3mM07iELNw%3D%3D;133;85121801-001;"Analisis de sangre";"Esputo, Cultivo p/Eosinofilos-Mastocitos";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ohkazDsejwxg3mM07iELNw%3D%3D;134;85121801-001;"Analisis de sangre";"Esputo, Cultivo para BAAR";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SQssad7idfVg3mM07iELNw%3D%3D;135;85121801-001;"Analisis de sangre";"Esputo, Cultivo y ATB";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v%2FKKdQt7ms9g3mM07iELNw%3D%3D;136;85121801-001;"Analisis de sangre";"Esputo, frotis";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
821M3VTThsVg3mM07iELNw%3D%3D;137;85121801-001;"Analisis de sangre";"Estudio capilar invest. Hongos";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MKpD%2Fa9E3n9g3mM07iELNw%3D%3D;138;85121801-001;"Analisis de sangre";"Fosfata Acida Prostática";78333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2h9yl4sbcthg3mM07iELNw%3D%3D;139;85121801-001;"Analisis de sangre";"FTA-ABS en L.C.R.";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XPxMoELVc7dg3mM07iELNw%3D%3D;140;85121801-001;"Analisis de sangre";"FTA-ABS IgG";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v%2FqnYcTBOWxg3mM07iELNw%3D%3D;141;85121801-001;"Analisis de sangre";"FTA-ABS IgM";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tgjFD7ZEY7Jg3mM07iELNw%3D%3D;142;85121801-001;"Analisis de sangre";FTI;76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GacBrIqV8fBg3mM07iELNw%3D%3D;143;85121801-001;"Analisis de sangre";"G.O.T.  Globulinas";21333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5MwCD30p5rpg3mM07iELNw%3D%3D;144;85121801-001;"Analisis de sangre";"Gases Arteriales";69667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O1rgIaF%2BNvBg3mM07iELNw%3D%3D;145;85121801-001;"Analisis de sangre";"Gasometría Venosa";69667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
miSEkwumos9g3mM07iELNw%3D%3D;146;85121801-001;"Analisis de sangre";Guayaco;58667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q5zRCryNDVRg3mM07iELNw%3D%3D;147;85121801-001;"Analisis de sangre";"HAV IgG";110667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TuC2gLcEAJ9g3mM07iELNw%3D%3D;148;85121801-001;"Analisis de sangre";"HAV IgM";110667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cXNfYrNrXQJg3mM07iELNw%3D%3D;149;85121801-001;"Analisis de sangre";"HBA 1 C (Hemoglobina Glicosilada)";74667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sETiXkVAf7Bg3mM07iELNw%3D%3D;150;85121801-001;"Analisis de sangre";"HBE  Ac";110667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tQXigft57DVg3mM07iELNw%3D%3D;151;85121801-001;"Analisis de sangre";"HBS  Ac";110667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4sDD4qtoe6dg3mM07iELNw%3D%3D;152;85121801-001;"Analisis de sangre";"HCG Cuantitativo";97667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aZ%2F0KIY%2BW%2Fxg3mM07iELNw%3D%3D;153;85121801-001;"Analisis de sangre";"Helicobacter Pilori";124667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fR%2Box4VOqeJg3mM07iELNw%3D%3D;154;85121801-001;"Analisis de sangre";"Hemoparasitos (gota gruesa)";91667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xIZK%2B5FOWIVg3mM07iELNw%3D%3D;155;85121801-001;"Analisis de sangre";"Hemoparasitos, observ. directa";91667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lbE2BYSiHwNg3mM07iELNw%3D%3D;156;85121801-001;"Analisis de sangre";"Hepatitis A";100333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OIH%2BJi7mgTVg3mM07iELNw%3D%3D;157;85121801-001;"Analisis de sangre";"Hepatitis B";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JiXbRt1nTkVg3mM07iELNw%3D%3D;158;85121801-001;"Analisis de sangre";"Hepatitis C";124667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MXht%2BVJu249g3mM07iELNw%3D%3D;159;85121801-001;"Analisis de sangre";"Herpes  Ac";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EE4VmHVp4HBg3mM07iELNw%3D%3D;160;85121801-001;"Analisis de sangre";"Herpes en Sec. Genital";153333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nDujWBpKRdBg3mM07iELNw%3D%3D;161;85121801-001;"Analisis de sangre";"HEV  Ac";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RUQYkRXguFlg3mM07iELNw%3D%3D;162;85121801-001;"Analisis de sangre";Hidatidosis;217333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZvvPEnZa0wBg3mM07iELNw%3D%3D;163;85121801-001;"Analisis de sangre";"Hierro % saturación";102667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4HvgALKZozVg3mM07iELNw%3D%3D;164;85121801-001;"Analisis de sangre";"Hierro Serico";53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yHZvUrQfkltg3mM07iELNw%3D%3D;165;85121801-001;"Analisis de sangre";"HIV  P  24";124000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VwQc9nexqfhg3mM07iELNw%3D%3D;166;85121801-001;"Analisis de sangre";"Hongos, Cultivo e Identificacion";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nTTqZjQWEdNg3mM07iELNw%3D%3D;167;85121801-001;"Analisis de sangre";"Hongos, Examen en Fresco";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LkaVAXNIw2Vg3mM07iELNw%3D%3D;168;85121801-001;"Analisis de sangre";"Identificación de Parásitos";50667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qD1NFFdpv31g3mM07iELNw%3D%3D;169;85121801-001;"Analisis de sangre";IGA;80667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8GHzJHgafrNg3mM07iELNw%3D%3D;170;85121801-001;"Analisis de sangre";"IGA Secretoria";99333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vBKzNd7Gf%2Bpg3mM07iELNw%3D%3D;171;85121801-001;"Analisis de sangre";IGD;116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0OriIFNJgtdg3mM07iELNw%3D%3D;172;85121801-001;"Analisis de sangre";"IGE Especifico - Mezcla de epitelios (Caspa y epitelio de gato, caspa de perro, epitelio de conejillo de indias, rata y raton)";163333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7MAH7T6wS5xg3mM07iELNw%3D%3D;173;85121801-001;"Analisis de sangre";"IGE Especifico - Mezcla de mohos y levaduras (Penicillium notatum, cladosporium herbarum,  aspergillus fumigatus, candida albicans y alternaria alternata)";163333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FPMbZk22v3Zg3mM07iELNw%3D%3D;174;85121801-001;"Analisis de sangre";"IGE Especifico - Mezcla de pastos (cespedes bermuda, cesped centeno, cesped timothy, cesped de junio, cesped johnson y cesped de bahia)";163333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2epB9OgOYJZg3mM07iELNw%3D%3D;175;85121801-001;"Analisis de sangre";"IGE Especifico - Leche de vaca";194667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OkQL64ESQyRg3mM07iELNw%3D%3D;176;85121801-001;"Analisis de sangre";"IGE Especifico - Acaros";148667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k%2BWk%2FOWW86hg3mM07iELNw%3D%3D;177;85121801-001;"Analisis de sangre";"IGE Especifico - Dermatophagoides farinae/D2, sangre";148667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5Un%2BtdNz4aRg3mM07iELNw%3D%3D;178;85121801-001;"Analisis de sangre";"IGE Especifico - Polvo de casa/H2, sangre";148667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qrctguW0shVg3mM07iELNw%3D%3D;179;85121801-001;"Analisis de sangre";"IGE Especifico - Huevo / F245, sangre";148667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LIR0Cjl3hv5g3mM07iELNw%3D%3D;180;85121801-001;"Analisis de sangre";"IGE Especifico - Soja / F14, sangre";122000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2FsfGT9UvEtg3mM07iELNw%3D%3D;181;85121801-001;"Analisis de sangre";IGG;88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4vvMBcbnaPpg3mM07iELNw%3D%3D;182;85121801-001;"Analisis de sangre";IGM;88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NJo3qpEnvLdg3mM07iELNw%3D%3D;183;85121801-001;"Analisis de sangre";"Indices de Riesgo";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u4LS7Bc5eQdg3mM07iELNw%3D%3D;184;85121801-001;"Analisis de sangre";Inmunoglobulina;255333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U3twEKHgn4Vg3mM07iELNw%3D%3D;185;85121801-001;"Analisis de sangre";"Inmunoglobulina en LCR";296667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SkTBO%2BQ8mQFg3mM07iELNw%3D%3D;186;85121801-001;"Analisis de sangre";"L.C.R., Citoquimico";102500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tfWGK4ex8W5g3mM07iELNw%3D%3D;187;85121801-001;"Analisis de sangre";"L.C.R., Cultivo para BAAR";115833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2FIe0Cgfv09g3mM07iELNw%3D%3D;188;85121801-001;"Analisis de sangre";"L.C.R., Cultivo para Hongos";115833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aZo7K%2BZUBsxg3mM07iELNw%3D%3D;189;85121801-001;"Analisis de sangre";"L.C.R., Cultivo y ATB";119333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aA6aUAoVVtJg3mM07iELNw%3D%3D;190;85121801-001;"Analisis de sangre";"Latex en Liquido pleural";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lnvAWFXlA%2Fxg3mM07iELNw%3D%3D;191;85121801-001;"Analisis de sangre";"Látex en Liquidos biologicos";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HolQ9RyutGpg3mM07iELNw%3D%3D;192;85121801-001;"Analisis de sangre";"Latex en orina";295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ifOG56x4EMdg3mM07iELNw%3D%3D;193;85121801-001;"Analisis de sangre";"Latex p/aspergillus antigeno";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QdKA8FaHs79g3mM07iELNw%3D%3D;194;85121801-001;"Analisis de sangre";"Latex p/candida antigeno";202500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wz7THWDl84tg3mM07iELNw%3D%3D;195;85121801-001;"Analisis de sangre";"Latex p/cryptococcus antig.";168333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ntJ8Ik%2F%2FQ9hg3mM07iELNw%3D%3D;196;85121801-001;"Analisis de sangre";"Latex p/streptococcus Grupo A";168333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ASPoVebltcVg3mM07iELNw%3D%3D;197;85121801-001;"Analisis de sangre";"Latex p/streptocuccus Grupo B";168333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cAVQ8XNRIlJg3mM07iELNw%3D%3D;198;85121801-001;"Analisis de sangre";"Lavado Broncoalveolar cultivo";108667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M1FzE0iXRO5g3mM07iELNw%3D%3D;199;85121801-001;"Analisis de sangre";"Lavado Broncoalveolar p/BAAR";98333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wx%2BgoESwtN9g3mM07iELNw%3D%3D;200;85121801-001;"Analisis de sangre";"Lavado Broncoalveolar p/Hongos";98333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gLo6ED8%2Fnr5g3mM07iELNw%3D%3D;201;85121801-001;"Analisis de sangre";"Lavado Gastrico Parasitos";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
