id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JeOCMrcn3nvpgSVwre3ZGsOMDwLhixnNsFaYfeafC6rWAlZo3oX5OQ%3D%3D;223;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tanque aux radiador";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9KsDJNElzQBikyjyl6Qdx9W7lJXaXlpUWVvX8EVft0r%2F3lrnT05z5w%3D%3D;224;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Enfriador de aire";4623000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PA8wDcdiP3jxHA4vjQlFeHRuX%2FQerr4H9c1eGGYrsNj47x0VlLOI9w%3D%3D;225;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Enfriador de aceite";3064000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rmgEGgIbQRcMLmv%2BCN1sfY%2B5H4GoQMyJ6Y%2Bmtw0ZPSMEwz6VtATQfA%3D%3D;226;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Correa A/A";100500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t0t17tjk0kVcp7BJXGva20udgh9pexXBoj9MYst4Y1dJKMy9Zj0G9g%3D%3D;227;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Conjunto polea tensor A/A";720500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RJx9fFxynUjRhaa4wMytZyuHBhEq4c07DRzmrFO6%2FN%2BlwRBzDo7jLA%3D%3D;228;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera A/A";1060000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zVelc%2Bz%2FTi1XI%2BSrDf6GAYHLlHaAevlhGAaSyVl1bOp9YrRVwyP1zA%3D%3D;229;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Comando A/A";1323000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mu8bkg5bpRCipe%2BrAEfa6nbDMD9ceXDGYtql0LE0IGZxRcgk5V2zJw%3D%3D;230;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Motor ventilador A/A";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iwuqrQohST%2B12YSjN2p1WmIETMWNFAnmbg7%2BOHeHNhazTd8G4FEKhw%3D%3D;231;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro habitáculo A/A";244000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rMf%2FyxiVGHDFeRCGCVGJODRFGeiZrTeZzhgO%2BJ%2Bgl76qzMQQBDpqeg%3D%3D;232;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Núcleo evaporador A/A";1798500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vr4tWO6FJuInJpRDCYTMOHzwRXB7lqzDoA6FI87Ww7ny7Feftwq5DA%3D%3D;233;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Motor ventilador";1706200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tTZbUjgHJ7uLzJzrIR1cFIFtuYVoHO2KZ%2BEtArg6bVrVLG6PQ73FCg%3D%3D;234;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Mecanismos de levanta vidrio delantero izquierdo";706000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nEv%2BnnDM9%2FKMaBgnhyQH35javvhd07fIGRv4QaTGtcAtnbn5pIjsrQ%3D%3D;235;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Mecanismos de levanta vidrio delantero derecho";706000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bqttu7ZaAbY6J6DK%2BDBx1DWdXb%2F63x%2B%2FTqIL4DFHJlgf%2F3aGHgoQ6w%3D%3D;236;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Mecanismos de levanta vidrio trasero izquierdo";443000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BjSJ5SoAyK76fj2JXJeO301V%2BCe%2BR31mvzlnfEtVrWMTpDfOmuAdAA%3D%3D;237;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Mecanismos de levanta vidrio trasero derecho";443000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YZcha8kDfAivT4wuBzezUtGvhBsacOuG1kWqJo1b8iy9SG7BySVKKQ%3D%3D;238;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cerradura de puerta delantera izquierda";708000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p6Y1p6N1yLhpL5AL5o3FK01O3IN2dSW7zZewqzd8p653hxrHQa80dw%3D%3D;239;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cerradura de puerta delantera derecha";708000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5fDaacqX0FlKnA%2FOhrNYhTVCsmbbLAlWqjqsrDB4h4NaiU8BaUQUpA%3D%3D;240;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cerradura de puerta trasera izquierda";489250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
96qJQrBlPBT%2FkkQffQ%2BUKusgY5vDBGp44YUCgeL4JLIeY93mNDKmxQ%3D%3D;241;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cerradura de puerta trasera derecha";489200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fdYsqfpJPULslQAiBiOJdMyC0w4%2FPVssnZPMXcpDP4fWbbr1jGrRpg%3D%3D;242;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Anillos Sincronizadores";922000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g%2FWt%2FKWoeuMJMNcytTyol0Gj0ihj90oAkMKgzV9rB1HguBtG%2BN%2F0%2FQ%3D%3D;243;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de Rulemanes";1049000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0jPARuOrTxJDdx1QLrPcvTy7osRFiWg8DjLlVvQbJoJqyVq6IBFlfw%3D%3D;244;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo. De Rodillos";452500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RB8VF%2BOPd8ihFIxP6q2bbej6p9axDVvY7KG3Mv7JOEgeQ%2BIj6UzVcg%3D%3D;245;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 1y2da.";1276500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9J62LUpMR0FL6rV8K%2BntgE4vAQdVOoPshDsm3Iij38WFH9KO7HYf3A%3D%3D;246;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 3ra y 4ta.";1048000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tn94I31dX7o6PCqwLFY9CUoZZA3Xmg1utk1%2BvHmc2ab98laPaIVjZw%3D%3D;247;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable de 5ta y M.atras";1351500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hSvUzzH2Ohtx1Od3JxcBgMSVklJdrUzmXPXK7BUvzws42B4z2OI1HA%3D%3D;248;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Mando";1351500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
88ITn4qLK3nt%2Brp2McaOmpB3MBTXAJ7BmGSCvjJmpq6jYbp4%2FXotTA%3D%3D;249;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje Principal";1178000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NlLVxMbv9EtswXpnaf0mP%2FBnl73Pn2aQPsH2%2BhrZHnIQlLocMQ7WXg%3D%3D;250;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra.";1133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jyg2%2BEWRqVeCjcnEYUy4NTB%2FR%2BLbZSQkEPA4tf%2Fryc%2FhkdYK8ZjKew%3D%3D;251;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da.";1095750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
epW5TESlcUunGONYmFt7UReDom5EYc6BziTcpAyuhO9G%2FKjRR4YU0w%3D%3D;252;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra.";1150300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mtWHks1zOz3S0LuWozrs5ed0c2EtRgDJZn470mJ%2FicN7pOAJhdQd8w%3D%3D;253;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta.";1102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fiwhJJNwk6rjkpwkBovJ3SIVXi435fasy02nu7gwg0YB3KtMWpYTWQ%3D%3D;254;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Cuádruple;2890500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N0%2BQ3Tcte8DkBloRlW5Lt9U9wtgNDUkK5yunDDv9ki2mA8V7Y9wc2w%3D%3D;255;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten cola";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fYq%2FgJdp5NQpDcNwNsLbi%2FIKLULPBPozmWKbD1MA4lA4aYzwuee1gw%3D%3D;256;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de frente caja";36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
APq2CJZNVGqZ9ObvWxN%2Fc9hEYMy%2FDlP5FZsBB4CyNJUAJrBpAzgRBw%3D%3D;257;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Lts de aceite 75w90";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9jrVYsbsmiLcq50j9ED1smP05x3nyTzvYw%2Ben39b7nmPU8vOMYw3Pw%3D%3D;258;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Placa intermedia";474000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3D1CtnJJxGM%2Byir0U%2FSiz9X5bParQtu8kN8ik6FSpqr1ky3AphZGOQ%3D%3D;259;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de juntas de caja";220750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ASN3Up3v%2F2gpKICTZJ0lufh%2F8PLhM73mJ%2F%2F3iZxWL2mQ4Y5cPLqAwA%3D%3D;260;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje marcha atrás";1118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C%2FrRma6ZVHJJbeORh9vlnUu1tv24kZsycq5z8L1Bk8icc8%2BZa6VNgA%3D%3D;261;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Sincronizador;628500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QRr7WWVabYCJ0qq%2FpuTBowRAMKp0EEKS3LTPhOr9ZNooHMRy9ShGTw%3D%3D;262;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Engranaje;836500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4CXXjoYqadAvPjoEwBCE%2FQpgp3MSkN8yD48d%2FvluFLbmPS9Oy3F3iw%3D%3D;263;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja selectora de cambios";3320500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c%2BavUvcn0EJkSwTQl%2Fe%2FuJ2Novo2kJ3iy1i7enjwgqnbOlKP8HPdAw%3D%3D;264;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palanca de cambios";1064500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dG%2BGeJ7DDTtf4NPa1ivFJnKfmaqqBHWzyA20YRqm4xiEFnD%2BOblf3w%3D%3D;265;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de Presión";697500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ToeiPBzo8%2BltexFvf6I%2FJQh7KWKBRlpWmMFtJUGQn4SISyUqeFquBg%3D%3D;266;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Disco;728000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lD2zDweHNoLWHteSBUFghhB9XOtiWl6%2BlO4hsEJ1%2FECnE17R0eGT8w%3D%3D;267;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete de empuje";244000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PYHEWqCkRMH6E83zkWym19jT%2F2BRkq7Mv2xNLD2M%2FRmBhVx1vpNjHA%3D%3D;268;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Horquilla;243500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kXj1p6xC8tOr%2B3mhztTDCJj3jl0mSO0d9Racx2OK%2B3OAG3T2ZAM7cQ%3D%3D;269;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Guardapolvo de Horquilla";63500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wURcxalkadKATQFyHIowX00KFnwjw9Zrc%2BDM%2FqtEH6gHeSs37GjscQ%3D%3D;270;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman Piloto";63500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RLzNUYHKT4siHx1SJr8tB7mbYJQcPv285dd8zWSq2TAxeQLt2YBxFQ%3D%3D;271;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Volante de motor";5154500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
suiIh203h8JPCYeY7etw928DCUOsgMvln1xCRhu7K0%2BeOUlTsxWoZg%3D%3D;272;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Tornillos de volante";113500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gW1vQtxn76KmMUUMVgMNOOAGxYvd2dXZehOVtDxv%2FXxOHnzdmuDW3g%3D%3D;273;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Corona volante";596500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
COehEytwvnUcN97cs0EqsJDUjdpAi%2FbpJ%2Fqy%2FGKOTCUdn1Pt4c1dYw%3D%3D;274;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bulbo de embrague";101500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KARKi%2BQ%2BFWabs6xHZ15mSTqiTnswM2lObgE3poVdF%2BJ%2BPC4%2BFrw%2Faw%3D%3D;275;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Goma pedal de embrague";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aZOWHbA73yDmPoSa8zaAdzaTo7%2Bev0Lq6v70gNb6vE9P1v39BhnV1w%3D%3D;276;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Flexible de embrague";298500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1eeam%2BNEJVxbrwUYD5rhkMZTWwqdH3avSfsD1Jl%2BQt8L3Qk8M88YYw%3D%3D;277;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";281500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CdJ6odZ3tO5fFXHNIMKpf9athovfsl9UTls0dAagg6WvgcP5UwBr8g%3D%3D;278;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Jgo rep bomba auxiliar de embrague";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zem5PFbyJ2uykHR6wrIXmCJuEM3rYHBrBl8N8Hj08oNXhLTpounLWg%3D%3D;279;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";918000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DZdwLWmn7rxq1xOrlnFAHlZF8nS1cC0eD0RrXu9TBdLIUkJ8EMBzMQ%3D%3D;280;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo. De piñón y corona";4719500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7RpwVTRZGogtHANoZc1pCYFqr0BgvOU6IEh86qkiOJCqECUdxi9G9g%3D%3D;281;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes de corona";297000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c25mD%2FfmL4%2FOLSgsN3%2FiESn3RguaUhKcrXP1%2BJ2wy65EZlkn7SeV8w%3D%3D;282;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de piñón grande";170500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
idu0BntAdtRRNOo8%2BIPfmIVB8D%2BHgYmXVePh3rI0dH7rboUFNiahgA%3D%3D;283;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de piñón chico";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R5ngFmMZ7HP0ps%2BLqiXWndB%2BY5gb5%2FblQqrGX7C9dBWgIexbdlOK1g%3D%3D;284;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten piñón";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T6k9Os11kYLOoqwWP91gToArD%2FZV%2FcFqMLHU9KIhHOoGLV3P3DZz2A%3D%3D;285;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Espaciador;36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xc8Ypmfn0UXZYi5IaKwr9EPc6V1AMB0eqzEuV4W8EIpeGO0ldf%2BCmg%3D%3D;286;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca de piñón";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w7z9uUAkKZaQ2vzY5%2FylTyiKSYtBpXq1gZdgR3%2FSdaMZqTPS4WhBcA%3D%3D;287;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje palier trasero";2229500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vHYYoE1YX5bxUp41fp8CWP%2Bc6kqe%2BoD7Jewc5fLwM%2BV5BBCI8hBufw%3D%3D;288;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten palier";48500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jj5uJv%2B7mbvMffk6Qt8BNmNwjFT%2FFdg%2FSlNuxLOnQHfvaJJ4y9hndw%3D%3D;289;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman palier";602000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HbkuErKxa%2BSRaivNJGYLj1KoBiinQBrxkvVHnvKoXBm9Vwpd%2B7fBgg%3D%3D;290;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Retentor;967000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
heC%2BWaoGjLBOYaWPBdg6AuK6QWMLmG2YPmZwEg0VKRf%2BpDBxk%2FqFwg%3D%3D;291;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten tunel trasero";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KOvlP5bPv0SCMfs%2B%2BzAb73BWmku%2BrRM6nYis1YcvakGv1EgK1JKRug%3D%3D;292;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ollita diferencial";7918500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6baOrI7u7FkuNokaaipL0cLcAoFxfbK6hOvkwTRmwQI9OL%2BfsGLeSA%3D%3D;293;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastillas delanteros";800500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
