id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ka26%2F1f7xTs%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de arranque ";968000;1.000000000000;0.000000000000;968000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YsVGlc8t82M%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Inducido de arranque ";1086000;1.000000000000;0.000000000000;1086000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SYntAZISjVI%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Jgo. De carbones ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3GOpMacHpWo%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor de arranque completo ";5265000;1.000000000000;0.000000000000;5265000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0px36kyfEbM%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Trabajos de terceros ";250000;1.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pci7dkZjFjY%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Automatico de arranque ";1216000;1.000000000000;0.000000000000;1216000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dyb8n%2B2XW80%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman ";68000;1.000000000000;0.000000000000;68000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mno8pzW3Sy0%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de arranque ";295000;1.000000000000;0.000000000000;295000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FguK9DRvPoQ%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Porta carbon ";218000;1.000000000000;0.000000000000;218000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
79SVNUSCHRA%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bobina motor de arranque ";680000;1.000000000000;0.000000000000;680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aQb%2BPXGN5jk%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Materiales Auxiliares ";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BtRkU2Zl5D8%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de Obra ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yVEFcviRXws%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Jgo. De regulador de voltage y jgo de diodos ";2987000;1.000000000000;0.000000000000;2987000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KZAWia5YpNE%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de Alternador ";1998000;1.000000000000;0.000000000000;1998000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SNiBDFFcbfU%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Estator de Alternador ";2067000;1.000000000000;0.000000000000;2067000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
srzVd2Tgp9g%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa de Alternador ";182000;1.000000000000;0.000000000000;182000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9D9mARN4XIs%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rulemanes de Alternador ";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BG60nMdpyEI%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Polea de alternador ";316000;1.000000000000;0.000000000000;316000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
heCgsnVhnog%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa Trasera de Alternado ";896000;1.000000000000;0.000000000000;896000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
am1lKBMffGw%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa delantera de alternador ";988000;1.000000000000;0.000000000000;988000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O1nhmRWWias%3D;95;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alternador Completo ";6947000;1.000000000000;0.000000000000;6947000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fr%2FN7y82AH4%3D;96;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Materiales Auxiliares ";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2i0ByxvM7qU%3D;97;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de Obra ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GuniDatm1C0%3D;98;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bateria. ";980000;1.000000000000;0.000000000000;980000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KvarQHqq1c0%3D;99;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de Alta y Baja ";508000;1.000000000000;0.000000000000;508000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LXMYT5hk9Mo%3D;100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de 2 filamentos ";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
px6xnxHo1Zc%3D;101;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos de 1 filamento ";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ddGCpO%2Fvn3s%3D;102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de luz de techo ";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cd5BgN00JU0%3D;103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro delantero ";1476000;1.000000000000;0.000000000000;1476000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
msT2qU2400A%3D;104;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro traser ";773000;1.000000000000;0.000000000000;773000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ce%2F3Q7pGDbw%3D;105;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faritos de luz de chapa ";334000;1.000000000000;0.000000000000;334000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xGT4UMKH3%2BU%3D;106;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tablero Instrumental ";9376000;1.000000000000;0.000000000000;9376000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cjfX297b0Fw%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de marcha atrás ";345000;1.000000000000;0.000000000000;345000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SJMh6ZAPfbU%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de neutro ";187000;1.000000000000;0.000000000000;187000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7v9HZvINcKo%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro auxiliar de freno ";1184000;1.000000000000;0.000000000000;1184000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HBaYG97FCzQ%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tablero instrumental ";10237000;1.000000000000;0.000000000000;10237000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OgIWXu%2B%2FaWg%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay ";192000;1.000000000000;0.000000000000;192000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gEuRkS80iYg%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Encendedor ";281000;1.000000000000;0.000000000000;281000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
msGqnNPQPlg%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alarma cinturon ";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7apD8eSMKT0%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control ";1281000;1.000000000000;0.000000000000;1281000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5APSY2frlu4%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bocina ";346000;1.000000000000;0.000000000000;346000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TxkqgESE7eY%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay limpiaparabrisas ";628000;1.000000000000;0.000000000000;628000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nyKHVjBMsJ8%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control apertura ";786000;1.000000000000;0.000000000000;786000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B1pdIXe6XOQ%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de bujia incandesente ";197000;1.000000000000;0.000000000000;197000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zt3fsFLmslc%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de posicion de leva 4JJ1 ";536000;1.000000000000;0.000000000000;536000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k7OXImmld78%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujias incandecentes ";148000;1.000000000000;0.000000000000;148000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1T2%2B7xqmFKk%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor limpiaparabrisas ";986000;1.000000000000;0.000000000000;986000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pdDPv9m42OI%3D;122;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor lanza agua ";227000;1.000000000000;0.000000000000;227000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m%2F3ztIWH9kw%3D;123;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tanque Deposito Limpiaparabrisas ";347000;1.000000000000;0.000000000000;347000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YrDH43Hu2KU%3D;124;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tubo Tapa Reservorio ";237000;1.000000000000;0.000000000000;237000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6%2FfTxLW0nLQ%3D;125;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Antena centro techo ";687000;1.000000000000;0.000000000000;687000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dpvaw6iIhFI%3D;126;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Jgo. de Cintas ";97000;1.000000000000;0.000000000000;97000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g%2FvyoHnVqoA%3D;127;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Materiales Auxiliares ";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cFL%2BOIDfgCs%3D;128;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de obra ";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GOMbu8Hd1Uo%3D;129;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Pistones ";797000;1.000000000000;0.000000000000;797000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kkmQhEWUm3E%3D;130;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Jgo. De Aros ";265000;1.000000000000;0.000000000000;265000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yhERBktx0Sg%3D;131;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Juego de Juntas ";2632000;1.000000000000;0.000000000000;2632000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oVKU9zTieW4%3D;132;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"casquillos de biela ";128000;1.000000000000;0.000000000000;128000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wLtPFyZCSbo%3D;133;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"caquillos de Bancada ";167000;1.000000000000;0.000000000000;167000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zSgkYpbcdOA%3D;134;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Valvulas de Admision ";195000;1.000000000000;0.000000000000;195000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IVVJV9HAPqc%3D;135;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Valvulas de Escape ";235000;1.000000000000;0.000000000000;235000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iA59txcQykI%3D;136;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"1Junta de Tapa de Cilindros ";416000;1.000000000000;0.000000000000;416000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N2m%2BuB%2FCzFw%3D;137;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Junta Liquida ";190000;1.000000000000;0.000000000000;190000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VaMp3WUzgq4%3D;138;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Arbol  de Levas Adm. ";2115000;1.000000000000;0.000000000000;2115000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vi8hE2JO0ek%3D;139;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cigüeñal ";16600000;1.000000000000;0.000000000000;16600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hNk4JgdXOeg%3D;140;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Brazo Biela ";814000;1.000000000000;0.000000000000;814000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cme5zhI2u08%3D;141;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Turbo ";15536000;1.000000000000;0.000000000000;15536000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DqAFoxk16DU%3D;142;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tapa de Cilindros ";14533000;1.000000000000;0.000000000000;14533000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CwoYTqdO0iM%3D;143;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Arbol de levas de Esc. ";3138000;1.000000000000;0.000000000000;3138000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WobKX1g%2BvFA%3D;144;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Junta de multiple de adm. ";113000;1.000000000000;0.000000000000;113000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K5OF0qMbHAs%3D;145;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Junta de multiple de esc. ";38000;1.000000000000;0.000000000000;38000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VneUAb%2BUkcA%3D;146;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Junta de frente de motor ";216000;1.000000000000;0.000000000000;216000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1TveuO%2BykHk%3D;147;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reten frente motor ";66000;1.000000000000;0.000000000000;66000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6OYGcNrGr4s%3D;148;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reten de bancada tras. ";167000;1.000000000000;0.000000000000;167000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
