id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BJmtTHfZMAWre5oC4sHPGu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0101304;;1645000;1564365;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FUf%2Be12o7GCGBRE1e%2BFtrI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0101305;;820000;779805;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FW0oCMq1Q4ko%2BOfMvYxPc3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0099617;;1652900;1646889;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw90iYrL9ydrERSXIEIiRWnm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095885;;304000;289098;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9pX996kcnuX3AWGMAJft3B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095886;;1118750;1063911;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9Azx1nYApAtmms%2FhgYMSg0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095887;;6335000;6024470;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw96SofMMLbk0fLF8uaQi%2BGW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095888;;870000;827354;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8SPW4L3VcwLnReQvREGJN1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095889;;3551000;3376936;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8JR876VkJVF%2FDqJ2UGJSOo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095890;;935500;889644;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8MC9SQnByU8tbiBgm4jVAT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095891;;17509000;16650741;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BVB4JqZX3%2F3UhqOigiQgCk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095892;;7110000;6761481;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FlrRyILrVvum9M6vS2ettk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095899;;5153800;4901170;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8EjFRakeqqd%2FqmuoB1uets;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0095900;;2327200;2213125;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BN%2B09D%2Bmc4cbJgVe3W%2B%2FE6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094052;;658000;625746;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2Bm7H5445Humd0TgpEqlC0D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094053;;2260000;2149219;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BmtaSDHBSxF9fPmWxW%2FQ1D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094054;;5891340;5602557;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9JUSKUBFBc84GIaBLaJs6S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094055;;4010560;3813970;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FkcazwuA9XTkVmwAJu%2BXpk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094057;;11434150;10873669;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8iOmPmUzniXy%2FDbyoPt6sY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094058;;3427000;3259015;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FHGx%2B7T0yavrpJV4%2FMM7XU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094059;;2639000;2509641;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9XAcaAZbLANyRNjTdcUvNS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094060;;2801500;2664176;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BHPt8cRKlnlORMJx1vDSMv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094061;;7948580;7558955;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw91%2FJoyZselTCey%2FFM5hOSY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0094062;;2489370;2367346;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2Fc7ArpIUDtV8jar7wvse3Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090406;;8336000;7927384;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8AXkMeOoOLCUxsLgdwxTMk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090408;;9115620;8668789;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8yuSMu7ixb2Cot3H%2FA0NlC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090409;;1052380;1000794;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8nj7wuhdf5lNMlnY6UC9ci;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090410;;509550;484573;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8SOkxebsb7s2Un3lys%2Bpe%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090411;;1824000;1734591;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2FzcePvWDL0c1czI%2B5iRvv3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090413;;6304000;5994989;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BG8CRLkxizjUC2eCdf1u85;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090415;;6360000;6048244;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8eLhbbU8aplQpIokD%2BmN5W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090416;;958000;911041;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BQ2a%2FlCc9NyStfXDIW1GLR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090417;;820000;779805;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw8ufDHloJTyiZnfwPUGfKbL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090418;;825000;784560;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2BR3uiZlJPfLkcM06J3XCJH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090419;;939700;893638;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2F3%2Be8UG%2BOY7ABHmyOfo4Ca;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090420;;3272520;3112107;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw%2F5mlJ4Zaj8NHQDGyWON2sI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090422;;1161060;1104147;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi4acmQyClRdnFWfeFq1cJw9VnaOsOWy%2FdZ0wjmEPwiT0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289838;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES- AD REFERENDUM";001-003-0090423;;2127550;2023261;PYG;Guaraníes;2015-08-26;
