id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4lYAF%2FytOtw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
O37VeHyBOV4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
HLM9hNNQs%2Fg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";16.8
o%2Bal5g5EUNU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";36.1
ZDirf%2FDhL7w%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
MeupyvhRrlA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";42.55
VEB9PdULIPU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";18
sN5C%2F%2BnmRGs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
oMP8SC9zr9s%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
EVDqjrGqbmk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10.42
GZ5nMwWzsHw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";11
qLOGV6WD67Q%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
FmcWvp%2FCP6c%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
dZ83XkZMOEE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";64.8
EuoLnY2SmyM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";8
ftRIw%2BSLGAE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";15.4
GH30M47e4Ug%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
AFDNhTghAos%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
zW3TvlWrvhw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";6
gO%2BBo5akfyU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
YJMYUFj7kEg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";17
78PbxvHamHc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";12
fUzmu4i%2FeXo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
lYF8KoLNMpA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
5ipb4r871yU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";14
ycYsYjK66e8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";6
qswWFQM0AU8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
e96yQ3e08J8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";6
cd1rTy7gdUA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
4CV7c1BeYWw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
CxHXcEGHsPA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";25
DjBvA9%2Br3TU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
qfinGU9f6RI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";32
rXqwZD1tw2A%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
2uPOh9HFwWA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";8
1tv%2BoGdZ6Fw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
6tn0HkDd%2BhY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
oBajd%2FNdLK4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";8
hjzyo4jIbRo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";12
EuqLKILqBN8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";156
PRwrqspb5XA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
JjizwxZOja8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
NNLdzow46N0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Zsd4GibuYE8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";782.56
UTA9Hv2kZsA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";337.6
0PrIu9Yc7mE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";482
3pNfHA9K7fs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2.1
EcBE9GZoTJI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";8
k%2FV4EuolZMU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
WuSRiUDHpv8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";8
PUMgbxJe8Po%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Efx0UMg0Zpc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";13
R2zX1GQx%2FaI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
yr2KCm6uBD0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
3JOG4L1DBSs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";14
E2D5KB%2FWgKo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";24
imgdk9zGhv4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";11
oZvw5pGLYKI%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";24
L0q%2FJLH7xCY%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";2
cxT%2FW8a9o3A%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";120
D5z%2FY9gKqYs%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";12
Zpktq%2F1ikUc%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";2
6traW0EUQeo%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
Sz7HHuStjx8%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";180
bqx%2FSsKl%2B%2Fw%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
EkB%2FEmaUCPU%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";6
qJKnw%2FD43Ms%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";4
0WB2DKwNdnE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
C8ll0Pe11jk%3D;30111902;"Junta de expansión de construcción";"Junta de expansión de construcción";14
dLMuWHeBuBM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";660
L%2FnQi5p%2B4Ug%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";711.35
Ee4xjGjc8Eo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";6.52
nbiT3FfGZmc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";42.34
VjYK%2FfXZ9XA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
8ZakvWLgJ9I%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";15
B4xvtbH3lVc%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";57
VxPkDrUhHcw%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";253
SR4pDm4Fq8M%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";22.86
ne5%2BmaEgMGc%3D;73121602;"Servicios de herreria";"Servicios de herreria";6.5
BOAZ%2BPu5V1U%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1955
SmVx%2BcQH8AY%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";10.75
%2BWFEJOqZNJY%3D;39121033;"Transformador potencial";"Transformador potencial";1
%2BxKTk0lVTgI%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";36.31
yhF8F4GagWI%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";5.16
toDE57RmCWc%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";11.54
