slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
382790-armando-perpetuo-marques-da-silva-1;CO-22013-20-190479;"2020-08-19 10:16:22.069";382790;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHICULOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380622010;PYG;Guaraníes;;"2020-08-13 10:14:58"
388850-armando-perpetuo-marques-da-silva-1;CO-30206-21-197325;"2021-03-04 05:08:46.295";388850;"REPARACIONES MENORES DE MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448350000;PYG;Guaraníes;;"2021-02-22 14:14:33"
388604-armando-perpetuo-marques-da-silva-1;CO-30206-21-197324;"2021-03-04 05:06:08.185";388604;"REPARACIONES MAYORES DE CAMIONES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448500000;PYG;Guaraníes;;"2021-02-22 14:42:17"
388849-armando-perpetuo-marques-da-silva-1;CO-30206-21-197326;"2021-03-04 05:12:08.399";388849;"REPARACIONES MENORES DE VEHÍCULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399450000;PYG;Guaraníes;;"2021-02-22 14:49:24"
388605-armando-perpetuo-marques-da-silva-1;CO-30206-21-197323;"2021-03-04 05:02:31.388";388605;"REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599200000;PYG;Guaraníes;;"2021-02-22 14:59:29"
399118-armando-perpetuo-marques-da-silva-1;CO-22013-21-201943;"2021-07-27 11:52:06.936";399118;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";807983554;PYG;Guaraníes;;"2021-07-21 12:42:00"
404053-armando-perpetuo-marques-da-silva-1;CO-30206-22-210791;"2022-02-10 08:12:49.421";404053;"Reparaciones Mayores de Camiones";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479600000;PYG;Guaraníes;;"2022-01-28 07:46:47"
404055-armando-perpetuo-marques-da-silva-1;CO-30206-22-212895;"2022-05-13 09:56:05.767";404055;"Reparaciones Menores de Vehículos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429282705;PYG;Guaraníes;;"2022-05-05 11:10:26"
413888-armando-perpetuo-marques-da-silva-1;CO-22013-22-213261;"2022-05-23 09:54:47.04";413888;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";808095761;PYG;Guaraníes;;"2022-05-17 07:58:18"
404056-armando-perpetuo-marques-da-silva-1;CO-30206-22-216370;"2022-08-04 11:56:39.121";404056;"Reparaciones Menores de Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489000000;PYG;Guaraníes;;"2022-07-27 10:52:17"
404054-armando-perpetuo-marques-da-silva-1;CO-30206-22-219115;"2022-10-13 09:49:27.017";404054;"Reparaciones Mayores de Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669995000;PYG;Guaraníes;;"2022-10-05 08:40:43"
421890-armando-perpetuo-marques-da-silva-1;LP-30206-23-224816;"2023-02-02 10:17:17.244";421890;"Reparación de Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1175991000;PYG;Guaraníes;;"2023-01-24 10:44:00"
421889-armando-perpetuo-marques-da-silva-1;LP-30206-23-225281;"2023-03-14 15:10:42.932";421889;"Reparación de Vehículos - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1018644500;PYG;Guaraníes;;"2023-02-16 08:11:10"
430233-armando-perpetuo-marques-da-silva-1;CO-22013-23-226821;"2023-05-09 15:35:46.686";430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";808082555;PYG;Guaraníes;;"2023-04-25 15:04:05"
438691-armando-perpetuo-marques-da-silva-1;CO-30206-24-238184;"2024-03-22 12:16:34.946";438691;"Reparaciones de Vehiculos - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2024-03-11 09:04:51"
438690-armando-perpetuo-marques-da-silva-1;LP-30206-24-238065;"2024-03-18 07:17:46.003";438690;"Reparaciones de Maquinarias - AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000000;PYG;Guaraníes;;"2024-03-14 07:30:32"
