id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlVRv%2B9HS5AMBXJwwQb%2BS6L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017703;;8874;8874;PYG;Guaraníes;2013-10-21;115582
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmWOBUa2%2BE8J8M2QdUC8g0A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017724;;301301;301301;PYG;Guaraníes;2013-10-15;108004
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmbmg5h%2BSpUkv8fEsVnLfqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017496;;610288;610288;PYG;Guaraníes;2013-10-09;74783
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmwoQo3UGmmmLDvF%2BBnU3SS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017498;;545584;545584;PYG;Guaraníes;2013-10-09;74754
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnoPQuY38tMgj%2FPgqoHmHJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017499;;2191563;2191563;PYG;Guaraníes;2013-10-09;74823
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlumocSc1fMtZkvm88%2FkpyM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017497;;69698;69698;PYG;Guaraníes;2013-10-08;74818
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlfiBh6i1O%2Bh%2FVGHY5BUsp1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017723;;270411;270411;PYG;Guaraníes;2013-10-02;107774
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlUiGqQGEOwt9712ZXlL4gU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017396;;1648646;1648646;PYG;Guaraníes;2013-09-27;64197
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlmoeSyAcnYn2bV4CRGhM7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017424;;327450;327450;PYG;Guaraníes;2013-09-27;63828
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkdch9GN%2BUaCAQOmgg64xQT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017398;;2283711;2283711;PYG;Guaraníes;2013-09-26;63855
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtljXUuSbS%2B9gfu8gf3ZHBVi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017399;;2125912;2125912;PYG;Guaraníes;2013-09-26;63911
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkwXCOzfD1fbH1cLD1No3us;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017422;;2283038;2283038;PYG;Guaraníes;2013-09-26;63810
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnwHYT6DefiZoH8OQGYW5ek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017423;;431561;431561;PYG;Guaraníes;2013-09-26;64187
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtka%2F8t96reDNJQ2dkZ7%2BEe2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017693;;579838;579838;PYG;Guaraníes;2013-07-24;79973
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlQbuHXgHCLoW%2BpEjrxHBqJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017242;;435729;435729;PYG;Guaraníes;2013-06-18;46910
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtl%2FYXimyGs3Ix%2FbnuAmf6Tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017243;;953703;953703;PYG;Guaraníes;2013-06-18;46719
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkIs0xzLp%2F2dULRQ%2B0asdPK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016712;;9147;9147;PYG;Guaraníes;2013-05-31;46298
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmsRwMG70s88HTybud%2B6I4Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016714;;251108;251108;PYG;Guaraníes;2013-05-31;46540
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmLh5BFsC37n9CZRsVnjJVJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016716;;686731;686731;PYG;Guaraníes;2013-05-31;45376
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtntxxEt9vMhtN6TBpx8iTZ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016699;;50893;50893;PYG;Guaraníes;2013-05-29;46525
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkpiCxxrMAf4F5moC69ZnEz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016707;;422841;422841;PYG;Guaraníes;2013-05-29;46698
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmYrpCeC9R3qBU5NCUv%2FUnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016708;;760886;760886;PYG;Guaraníes;2013-05-29;46360
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlwAVAd9q00yrP5iFawedRb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016717;;2358263;2358263;PYG;Guaraníes;2013-05-29;46356
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlerXpRAMD2hZn2nyJ%2FdFnG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016719;;205077;205077;PYG;Guaraníes;2013-05-29;46577
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlHoNtxRb89Z6JMalg6DnE7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016720;;4608188;4608188;PYG;Guaraníes;2013-05-29;45333
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmip5pQOYJOE6JMalg6DnE7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016722;;448791;448791;PYG;Guaraníes;2013-05-29;45333
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnvvGzcIrk1PveKwhgZdlsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016812;;4194583;4194583;PYG;Guaraníes;2013-05-29;44905
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkPrEX1Uy9Gz%2FeKwhgZdlsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016813;;843287;843287;PYG;Guaraníes;2013-05-29;44905
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtkqrz7GN45LH%2FeKwhgZdlsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016814;;1630043;1630043;PYG;Guaraníes;2013-05-29;44905
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtktaiWsEu6xoXDLlW4uESr8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017144;;407357;407357;PYG;Guaraníes;2013-05-29;46506
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmQWzNLyCdoRMq9obuTIbGP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0017156;;322386;322386;PYG;Guaraníes;2013-05-29;49272
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnJNKkakKukjI7Ey4hMFtEX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016700;;28370;28370;PYG;Guaraníes;2013-05-27;45157
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnLm%2BfK1wOaLsfHHfKUrHk4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016701;;103085;103085;PYG;Guaraníes;2013-05-27;45163
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtnLYO3emNr37MVRpKdbRFS4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016702;;66784;66784;PYG;Guaraníes;2013-05-27;45604
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlrNdSfPx1mgQ46GVqaTIqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016704;;409901;409901;PYG;Guaraníes;2013-05-27;45367
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtl4ulEYwg6Nuq9MGepTIrK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016709;;484727;484727;PYG;Guaraníes;2013-05-27;45369
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmKyjPeoLyyz9eSYqAsYNUC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016710;;29218;29218;PYG;Guaraníes;2013-05-27;46555
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlEhOgG1CUYz14Q0EcLUEvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016711;;295624;295624;PYG;Guaraníes;2013-05-27;44903
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmlalAmsOoa%2BPvP9qEQEQrF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016715;;29687;29687;PYG;Guaraníes;2013-05-27;44923
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlwed31Kz4vXVE6%2FAZ7gDiW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016718;;1082524;1082524;PYG;Guaraníes;2013-05-27;45599
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtlAOS3IzizN5excuYcu2pIx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016816;;666815;666815;PYG;Guaraníes;2013-05-27;44180
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtmHXH8ss0R3jOHpn%2BZ4WSEZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016587;;1533031;1533031;PYG;Guaraníes;2013-04-25;14940
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtm2HGWgxrjwzsWIGK5AH4i0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016588;;483779;483779;PYG;Guaraníes;2013-04-25;15057
Tktn4pIq72LTmT3nnZUGvHPCDvgPC4J40CfUzX0wHtka9ldCRnZ8smYPUW%2B9a8st;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0014817;;9500;9500;PYG;Guaraníes;2012-12-28;153054
