planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
194100-servicio-recoleccion-basuras-comunes;194100-servicio-recoleccion-basuras-comunes,194100-servicio-recoleccion-basuras-comunes-1;194100-servicio-recoleccion-basuras-comunes;;;194100;"Servicio de Recoleccion de Basuras Comunes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-07-27 10:00:00";tradicional;396000000
201719-adquisicion-arroz-locrillo;201719-adquisicion-arroz-locrillo;201719-adquisicion-arroz-locrillo;;;201719;"Adquisición de arroz y locrillo.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-02 10:00:00";tradicional;63500000
195544-adquisicion-muebles-enseres;195544-adquisicion-muebles-enseres;195544-adquisicion-muebles-enseres;;;195544;"Adquisicion de Muebles y Enseres";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-15;"2010-09-03 07:30:00";tradicional;180833120
202086-adquisicion-aparatos-presion;202086-adquisicion-aparatos-presion-1,202086-adquisicion-aparatos-presion;202086-adquisicion-aparatos-presion;;;202086;"Adquisición de Aparatos de Presión";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-25 10:00:00";tradicional;18720000
202087-adquisicion-insumos-hospitalarios;;;;;202087;"Adquisicion de Insumos Hospitalarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-30;;tradicional;74787000
202089-adquisicion-motores-compresores;202089-adquisicion-motores-compresores;202089-adquisicion-motores-compresores;;;202089;"Adquisición de Motores y Compresores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-06 07:30:00";tradicional;51103000
202195-adquisicion-reactivos-medicamentos-e-insumos;202195-adquisicion-reactivos-medicamentos-e-insumos;202195-adquisicion-reactivos-medicamentos-e-insumos;;;202195;"Adquisición de Reactivos, Medicamentos e Insumos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-07-30 11:00:00";tradicional;1908045120
194079-reparacion-vehiculos;194079-reparacion-vehiculos;194079-reparacion-vehiculos;;;194079;"Reparacion de Vehiculos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-09-16 07:30:00";tradicional;159662000
194214-servicio-analisis-clinicos-comodato-autoanalizador;194214-analisis-sangre;194214-analisis-sangre;;;194214;"Análisis de Sangre ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-16;"2010-09-01 07:30:00";tradicional;3360000000
202776-servicio-traumatologia-comodato-perforadoras-electricas-1-sierrra-oscilant;202776-servicio-traumatologia-comodato-perforadoras-electricas-1-sierrra-oscilant;202776-servicio-traumatologia-comodato-perforadoras-electricas-1-sierrra-oscilant;;;202776;"Servicio de Traumatología con comodato de perforadoras electricas y 1 una sierrra oscilante, para 45 cirugías del Programa de Cirugia Ante PIe-Plan Español";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-08-27 10:00:00";tradicional;35000000
202819-adquisicion-maquina-grabadora-relieve;202819-adquisicion-maquina-grabadora-relieve;202819-adquisicion-maquina-grabadora-relieve;;;202819;"Adquisición de Máquina Grabadora en relieve.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-09-02 10:00:00";tradicional;54200000
203240-servicio-seguridad-privada;203240-servicio-seguridad-privada;203240-servicio-seguridad-privada;;;203240;"Servicio de Seguridad Privada";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-01;"2010-09-23 07:30:00";tradicional;164733328
203236-adquisicion-proyector-multimedia;203236-adquisicion-proyector-multimedia;203236-adquisicion-proyector-multimedia;;;203236;"Adquisición de Proyector Multimedia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-20 10:00:00";tradicional;9560100
203431-adquisicion-pinturas-segundo-llamado;203431-adquisicion-pinturas-segundo-llamado;203431-adquisicion-pinturas-segundo-llamado;;;203431;"Adquisición de Pinturas- Segundo llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-24 10:00:00";tradicional;39374480
203432-instalacion-interuptor-transferencia-by-pass-u-trifasica-baja-tension;203432-instalacion-interuptor-transferencia-by-pass-u-trifasica-baja-tension;203432-instalacion-interuptor-transferencia-by-pass-u-trifasica-baja-tension;;;203432;"Instalación de Interuptor de Transferencia BY PASS u Trifásica de Baja Tensión ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-10-20 07:30:00";tradicional;516000000
203435-adquisicion-utiles-papeleria;203435-adquisicion-utiles-papeleria;203435-adquisicion-utiles-papeleria;;;203435;"Adquisicion de Utiles y Papeleria";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-09-28 07:30:00";tradicional;232368920
193684-reparacion-maquinas-esterilizacion-segundo-llamado;193684-reparacion-maquinas-esterilizacion-segundo-llamado-1,193684-reparacion-maquinas-esterilizacion;193684-reparacion-maquinas-esterilizacion-segundo-llamado;;;193684;"Reparación de máquinas de Esterilización - Segundo llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-09-10 10:00:00";tradicional;33281346
193918-adquisicion-repuestos-materiales-electricos;193918-adquisicion-repuestos-materiales-electricos;193918-adquisicion-repuestos-materiales-electricos;;;193918;"Adquisicion de Repuestos y Materiales Electricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-20;"2010-10-26 10:00:00";tradicional;229242385
195322-adquisicion-fotocopiadora-multifuncion;195322-adquisicion-fotocopiadora-multifuncion-1,195322-adquisicion-fotocopiadora-multifuncion;195322-adquisicion-fotocopiadora-multifuncion;;;195322;"Adquisicion de Fotocopiadora Multifuncion";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-09-03 10:00:00";tradicional;82500000
203698-adquisicion-vehiculos;203698-adquisicion-vehiculos;203698-adquisicion-vehiculos;;;203698;"Adquisición de Vehículos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-20;"2010-10-26 07:30:00";tradicional;379950000
203804-adquisicion-electrodomesticos-enseres-cocina;203804-adquisicion-electrodomesticos-enseres-cocina;203804-adquisicion-electrodomesticos-enseres-cocina;;;203804;"Adquisición de Electrodomesticos y Enseres de Cocina ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-20;"2010-10-22 07:30:00";tradicional;328110490
203826-adquisicion-motores-polea;203826-adquisicion-motores-polea;203826-adquisicion-motores-polea;;;203826;"Adquisición de Motores con Pólea";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-14 10:00:00";tradicional;14900000
203827-reparacion-compresores;203827-reparacion-compresores;203827-reparacion-compresores;;;203827;"Reparación de Compresores ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-13 11:20:00";tradicional;13000000
203829-impresion-revistas-dermatologia;203829-impresion-revistas-dermatologia;203829-impresion-revistas-dermatologia;;;203829;"Impresión de Revistas de Dermatología ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-25 10:00:00";tradicional;25000000
203835-mantenimiento-reparacion-fotocopiadora-kyocera;203835-mantenimiento-reparacion-fotocopiadora-kyocera;203835-mantenimiento-reparacion-fotocopiadora-kyocera;;;203835;"Mantenimiento y Reparación de Fotocopiadora Kyocera";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-13 10:20:00";tradicional;6599830
203842-adquisicion-equipos-informatica-licencias;203842-adquisicion-equipos-informatica-licencias;203842-adquisicion-equipos-informatica-licencias;;;203842;"Adquisición de Equipos de Informática y Licencias ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-20;"2010-10-21 07:30:00";tradicional;483303950
203984-adquisicion-banderas-vestuarios;203984-adquisicion-banderas-vestuarios;203984-adquisicion-banderas-vestuarios;;;203984;"Adquisición de Banderas y Vestuarios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-23;"2010-10-19 10:00:00";tradicional;53491000
204061-adquisicion-midazolam-oxido-etileno;204061-adquisicion-midazolam-oxido-etileno;204061-adquisicion-midazolam-oxido-etileno;;;204061;"Adquisición de Midazolám y Oxido de Etileno";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-10-19 10:00:00";tradicional;40600000
202915-adquisicion-compresor-aire-comprimido;202915-adquisicion-compresor-aire-comprimido;202915-adquisicion-compresor-aire-comprimido;;;202915;"Adquisición de Compresor de Aire Comprimido ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-20 11:10:00";tradicional;108048600
197282-recarga-extintores;197282-recarga-extintores;197282-recarga-extintores;;;197282;"Recarga de extintores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-10-15 10:00:00";tradicional;2391200
204126-adquisicion-equipos-medicos;204126-adquisicion-equipos-medicos;204126-adquisicion-equipos-medicos;;;204126;"Adquisición de Equipos Médicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-06;"2010-10-27 07:30:00";tradicional;1061999001
205336-servicio-traumatologia-comodato;205336-servicio-traumatologia-comodato;205336-servicio-traumatologia-comodato;;;205336;"Servicio de Traumatología con Comodato ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-19 10:00:00";tradicional;31600000
206698-adquisicion-productos-alimenticios;206698-adquisicion-productos-alimenticios;206698-adquisicion-productos-alimenticios;;;206698;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-02-09 07:30:00";tradicional;1590304450
