planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244094-reparacion-equipos-industriales-segundo-llamado;244094-cd-29-12-reparacion-equipos-industriales-segundo-llamado;244094-cd-29-12-reparacion-equipos-industriales-segundo-llamado;;;244094;"CD 29/12 Reparación de Equipos Industriales - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 11:15:00";tradicional;29400000
244295-mantenimiento-reparacion-cerrajerias-aberturas;244295-cd-28-12-mantenimiento-reparacion-cerrajerias-aberturas;244295-cd-28-12-mantenimiento-reparacion-cerrajerias-aberturas;;;244295;"CD 28/12 Mantenimiento y Reparación de Cerrajerias y aberturas ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-20 11:15:00";tradicional;52400000
244296-provision-rejas-deposito-suministros;;;;;244296;"Provision de Rejas para Deposito y Suministros ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;7200000
244297-adquisicion-insecticidas;244297-cd-27-12-adquisicion-insecticidas-fertilizantes-segundo-llamado;244297-cd-27-12-adquisicion-insecticidas-fertilizantes-segundo-llamado;;;244297;"CD 27/12 Adquisición de Insecticidas y Fertilizantes - Segundo Llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-21 11:15:00";tradicional;42304400
245077-adquisicion-equipos-informatica;245077-lco-18-12-adquisicion-equipos-informatica;245077-lco-18-12-adquisicion-equipos-informatica;;;245077;"LCO 18/12 - Adquisición de Equipos de Informática";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-15 07:30:00";tradicional;137112986
245079-adquisicion-repuestos-vehiculos;245079-cd-31-12-adquisicion-repuestos-vehiculos-segundo-llamado;245079-cd-31-12-adquisicion-repuestos-vehiculos-segundo-llamado;;;245079;"CD 31/12 Adquisición de Repuestos para Vehiculos - Segundo Llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 11:15:00";tradicional;27873750
245086-adquisicion-frazadas;245086-cd-30-12-adquisicion-frazadas-segundo-llamado;245086-cd-30-12-adquisicion-frazadas-segundo-llamado;;;245086;"CD 30/12 Adquisición de Frazadas - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 11:15:00";tradicional;115500000
245087-servicio-seguridad-vigilancia;245087-lco-19-12-servicio-seguridad-vigilancia;245087-lco-19-12-servicio-seguridad-vigilancia;;;245087;"LCO 19/12 - Servicio de Seguridad y Vigilancia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-19 07:30:00";tradicional;303439854
245107-adq-medicamentos-insumos-formulas-nutricionales;245107-lpn-no-08-12-adq-medicamentos-insumos-formulas-nutricionales;245107-lpn-no-08-12-adq-medicamentos-insumos-formulas-nutricionales;;;245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-10-31 07:30:00";tradicional;16969011510
245454-adquisicion-equipos-comunicacion;245454-cd-32-12-adquisicion-equipos-comunicacion-informatica;245454-cd-32-12-adquisicion-equipos-comunicacion-informatica;;;245454;"CD 32/12 Adquisición de Equipos de Comunicación para Informatica ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 11:15:00";tradicional;34360000
245458-reparacion-maquinas-anestesia-camas-electricas;245458-lco-20-12-mantenimiento-maquinas-anestesia-camas-electricas;245458-lco-20-12-mantenimiento-maquinas-anestesia-camas-electricas;;;245458;"LCO 20/12 - Mantenimiento de Maquinas de Anestesia y Camas Electricas ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-10-26 07:30:00";tradicional;128000000
245460-adquisicion-materiales-repuestos-electricos-2do-llamado;245460-cd-33-12-adquisicion-materiales-repuestos-electricos-2do-llamado;245460-cd-33-12-adquisicion-materiales-repuestos-electricos-2do-llamado;;;245460;"CD 33/12 Adquisición de Materiales y Repuestos Electricos -2do. llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 11:15:00";tradicional;107863156
245518-adquisicion-equipos-medicos-plurianual;245518-lco-21-12-adquisicion-equipos-medicos-rehabilitacion;245518-lco-21-12-adquisicion-equipos-medicos-rehabilitacion;;;245518;"LCO 21/12 - Adquisición de Equipos Médicos y de Rehabilitación";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-09 07:30:00";tradicional;502992999
246204-mantenimiento-reparacion-maquina-tomografo-equipo-videoendoscopia;246204-lco-23-12-reparacion-equipos-biomedicos-ad-referendum;246204-lco-23-12-reparacion-equipos-biomedicos-ad-referendum;;;246204;"LCO 23/12 - Reparación de Equipos Biomédicos - Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-14 07:30:00";tradicional;429085449
246205-adquisicion-insumos-endoscopia;246205-lco-22-12-adquisicion-insumos-endoscopia;246205-lco-22-12-adquisicion-insumos-endoscopia;;;246205;"LCO 22/12 - Adquisición de Insumos para Endoscopia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-12 07:30:00";tradicional;359641345
