slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239850-provindus-sa-1;CD-30209-12-51284;"2012-05-28 08:51:15.8987";239850;"Adquisicion de Decibelimetro Digital Ad referendum ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4315000;PYG;Guaraníes;;"2012-05-23 12:07:04"
228314-provindus-sa-3;LP-24001-12-51462;"2012-05-29 17:10:37.279952";228314;"LPN 01-12 ADQUISICION DE EQUIPOS PARA MEDICINA LABORAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509021898;PYG;Guaraníes;1;"2012-05-24 16:20:37"
230250-provindus-sa-9;CO-28004-12-52993;"2012-06-21 15:20:08.026692";230250;"Adquisicion de herramientas mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31421000;PYG;Guaraníes;;"2012-05-28 10:52:13"
236486-provindus-sa-9;LP-25006-12-52190;"2012-06-08 16:32:54.636881";236486;"ADQUISICION DE EQUIPOS Y REPUESTOS VARIOS PARA CALDERA, MOLINO Y DESTILERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300181200;PYG;Guaraníes;;"2012-06-04 15:20:38"
230218-provindus-sa-17;CO-28004-12-53476;"2012-06-28 11:46:52.683536";230218;"Adquisicion de equipos de laboratorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121697000;PYG;Guaraníes;;"2012-06-07 08:56:35"
232890-provindus-sa-4;CO-23001-12-52885;"2012-06-21 09:08:20.354929";232890;"Adquisicion de Maquinarias y Herramientas OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56669900;PYG;Guaraníes;;"2012-06-20 14:52:29"
240490-provindus-sa-7;CO-28001-12-54215;"2012-07-09 10:56:14.232303";240490;"ADQUISICION DE EQUIPOS DE LABORATORIO STEVIA Y BIODIESEL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25893100;PYG;Guaraníes;;"2012-07-03 08:02:52"
228585-provindus-sa-8;LP-26002-12-55754;"2012-07-30 12:37:33.834403";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435255874;PYG;Guaraníes;;"2012-07-03 09:20:10"
239632-provindus-sa-5;CO-28001-12-57127;"2012-08-22 14:47:08.348238";239632;"Adquisicion de equipos para Laboratorios de Electronica y Electricidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74829000;PYG;Guaraníes;;"2012-07-20 12:45:47"
229890-provindus-sa-18;LP-13002-12-57275;"2012-08-24 12:32:03.980743";229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14640000;PYG;Guaraníes;;"2012-08-16 11:35:26"
233492-provindus-sa-3;CO-23001-12-58206;"2012-09-10 14:20:33.630018";233492;"Adquisicion de Equipos de Laboratorio ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122610000;PYG;Guaraníes;;"2012-08-27 10:41:33"
239436-provindus-sa-6;LP-28001-12-57644;"2012-08-29 16:32:02.685015";239436;"ADQUISICION DE EQUIPOS DE LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287529072;PYG;Guaraníes;;"2012-08-27 16:09:54"
235838-provindus-sa-14;CO-28001-12-58711;"2012-09-18 14:08:46.94695";235838;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91418500;PYG;Guaraníes;;"2012-09-07 09:49:04"
239633-provindus-sa-11;CO-28001-12-60653;"2012-10-18 15:12:54.024407";239633;"Adquisicion de equipos para Laboratorio de Investigacion y Postgrado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60290500;PYG;Guaraníes;;"2012-09-20 14:50:40"
232889-provindus-sa-13;CO-23001-12-59709;"2012-10-04 09:24:07.584332";232889;"Adquisicion de Equipos de Laboratorio OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24800000;PYG;Guaraníes;;"2012-10-02 09:57:49"
244385-provindus-sa-1;CD-28004-12-60208;"2012-10-11 14:21:14.557381";244385;"Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82180000;PYG;Guaraníes;;"2012-10-10 12:43:36"
231751-provindus-sa-4;LP-25002-12-61785;"2012-11-02 09:00:58.762429";231751;"Lp0774-12.Adquisición de Herramientas Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57999942;PYG;Guaraníes;1;"2012-10-24 11:16:16"
238416-provindus-sa-3;CO-25005-12-62957;"2012-11-20 08:55:33.21838";238416;"PARA LA ADQUISICION E INSTRUMENTOS METEOROLOGICOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67277000;PYG;Guaraníes;;"2012-11-07 10:40:59"
230718-provindus-sa-5;CO-25002-12-62570;"2012-11-15 06:54:12.718091";230718;"Lco658_Adquisición de Materiales, Repuestos y Accesorios Eléctricos, Electrónicos y Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;1;"2012-11-13 14:06:56"
245372-provindus-sa-2;CD-28004-12-62562;"2012-11-14 17:21:27.387487";245372;"Equipos de Laboratorio (FIUNI)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13890000;PYG;Guaraníes;;"2012-11-14 10:56:17"
242041-provindus-sa-3;LP-25002-12-63498;"2012-11-26 09:35:45.009751";242041;"Lp0804-12.Adquisición de Equipo GPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;1;"2012-11-19 08:43:11"
244380-provindus-sa-10;CD-28004-12-62896;"2012-11-19 16:06:17.555042";244380;"Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9450000;PYG;Guaraníes;;"2012-11-19 12:54:35"
238333-provindus-sa-3;CD-25006-12-63150;"2012-11-21 15:09:54.575229";238333;"ADQUISICION DE MATERIALES PARA AMPLIACION DE RED CONTRA INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34917500;PYG;Guaraníes;;"2012-11-19 16:47:50"
235325-provindus-sa-10;LP-23016-12-64034;"2012-11-29 14:52:28.631783";235325;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15135000;PYG;Guaraníes;;"2012-11-20 11:29:32"
242483-provindus-sa-7;LP-25006-12-63491;"2012-11-26 07:56:46.434355";242483;"ADQUISICION DE EQUIPOS INDUSTRIALES Y REPUESTOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103889200;PYG;Guaraníes;;"2012-11-21 10:48:08"
245230-provindus-sa-3;CD-25002-12-64948;"2012-12-05 18:33:08.196129";245230;"Adquisición de Multímetros Digitales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2012-11-30 17:04:20"
231604-provindus-sa-5;LP-25002-12-67487;"2012-12-21 16:39:02.041681";231604;"Lp0806-12.Adquisición de Equipos de Seguridad para Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535449975;PYG;Guaraníes;1;"2012-12-05 09:50:58"
233629-provindus-sa-15;LP-28001-12-67523;"2012-12-22 10:49:58";233629;"Adquisición de equipos de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332657100;PYG;Guaraníes;;"2012-12-10 17:52:36"
237765-provindus-sa-5;CO-25006-13-68948;"2013-02-15 10:18:37.292212";237765;"ADQUISICION DE PERFILES, VARILLAS Y CHAPAS DE ACERO CARBONO PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51495000;PYG;Guaraníes;;"2012-12-10 17:58:12"
227473-provindus-sa-3;LP-26002-12-67061;"2012-12-20 10:47:29.262943";227473;"Adquisición de medidores ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327266000;PYG;Guaraníes;;"2012-12-11 16:26:48"
231744-provindus-sa-12;LI-25002-12-68014;"2012-12-27 14:11:13.05829";231744;"Lp0778-12.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293001965;PYG;Guaraníes;1;"2012-12-13 14:23:50"
236186-provindus-sa-16;LP-28001-12-67646;"2012-12-26 14:09:07.514435";236186;"ADQUISICION DE PRODUCOS QUIMICOS Y EQUIPOS DE LABORATORIO PARA LA DIRECCION GENERAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14869109;PYG;Guaraníes;;"2012-12-21 15:20:29"
238019-provindus-sa-1;CD-25006-13-69187;"2013-02-25 16:09:35.491891";238019;"ADQUISICION DE JUNTAS Y EMPAQUETADURAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14986900;PYG;Guaraníes;;"2013-02-20 10:55:52"
249922-provindus-sa-2;CD-28002-13-69474;"2013-03-07 10:36:36.362738";249922;"Adquisición de Microscopios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2013-03-06 16:04:50"
252246-provindus-sa-1;CD-25006-13-70230;"2013-03-25 15:58:26.972975";252246;"ADQUISICION DE CAÑOS Y ACCESORIOS PARA ECONOMIZADOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22920000;PYG;Guaraníes;;"2013-03-22 12:09:48"
246286-provindus-sa-8;CO-13003-13-71339;"2013-04-24 09:31:02.068989";246286;"PROVISION E INSTALACION DE EQUIPO DE APOYO PARA LABORATORIO GENETICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142350000;PYG;Guaraníes;;"2013-04-08 12:12:00"
249189-provindus-sa-10;LP-25006-13-71272;"2013-04-23 11:09:04.229551";249189;"REPUESTOS PARA MOLINO DE CAÑA DE AZUCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";581697200;PYG;Guaraníes;;"2013-04-19 08:53:56"
260299-provindus-sa-3;CD-25007-13-73245;"2013-06-04 08:50:15.81632";260299;"Adquisición de Repuestos y Componentes Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18200000;PYG;Guaraníes;;"2013-05-02 11:54:56"
249943-provindus-sa-6;CO-25006-13-73113;"2013-05-31 12:19:04.934832";249943;"ADQUISICION DE MATERIALES Y EQUIPOS PARA LOS LABORATORIOS DE LA PLANTA INDUSTRIAL DE PETROPAR EN  MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66900000;PYG;Guaraníes;;"2013-05-24 09:13:57"
260825-provindus-sa-1;CD-30173-13-73900;"2013-06-18 12:40:37.071062";260825;"ADQUISICION DE OSCILOSCOPIO PARA EL COLEGIO FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2013-06-11 15:36:53"
248240-provindus-sa-6;LP-25006-13-73897;"2013-06-18 12:36:34.536446";248240;"ADQUISICION DE EQUIPOS, INSUMOS Y MATERIALES DE LABORATORIO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12283400;PYG;Guaraníes;;"2013-06-17 11:28:41"
259262-provindus-sa-7;CD-23018-13-75405;"2013-07-16 14:34:14.072387";259262;"ADQUISICION DE HERRAMIENTAS MAYORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2431000;PYG;Guaraníes;;"2013-07-03 12:48:40"
255929-provindus-sa-7;CO-28001-13-75358;"2013-07-16 09:58:55.354883";255929;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104280000;PYG;Guaraníes;;"2013-07-09 17:50:12"
253721-provindus-sa-1;CD-28004-13-76488;"2013-08-16 08:23:48.092691";253721;"Adquisición de Compuestos Químicos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8828000;PYG;Guaraníes;;"2013-08-09 16:41:17"
253834-provindus-sa-4;CO-28004-13-77907;"2013-09-23 16:09:14.669771";253834;"Adquisición de Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109690000;PYG;Guaraníes;;"2013-08-29 08:02:53"
263037-provindus-sa-3;CD-28004-13-78096;"2013-09-26 15:28:30.581269";263037;"Adquisición de Equipos de Laboratorio - FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61930000;PYG;Guaraníes;;"2013-09-23 15:55:04"
251588-provindus-sa-14;LP-25002-13-79114;"2013-10-25 08:15:11.046499";251588;"Lp0894-13. Adquisición de Herramientas y Equipos Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134739998;PYG;Guaraníes;1;"2013-09-24 16:38:11"
256542-provindus-sa-1;CO-12013-13-78037;"2013-09-26 09:44:45.841184";256542;"LLAMADO MOPC Nº 73/2013 LCO ADQUISICION DE ALCOHOLIMETRO PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565500000;PYG;Guaraníes;;"2013-09-25 11:26:56"
260689-provindus-sa-8;CO-25007-13-79832;"2013-11-12 17:40:35.308431";260689;"Adquisición de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57750000;PYG;Guaraníes;;"2013-11-07 07:42:24"
256619-provindus-sa-14;CO-28001-13-79994;"2013-11-15 12:11:02.540299";256619;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL PROYECTO DCI-ALA/2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55055000;PYG;Guaraníes;;"2013-11-12 18:00:43"
254920-provindus-sa-1;CO-23001-13-81552;"2013-12-10 17:27:20.787154";254920;"Adquisicion de Equipos de Laboratorio ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408500000;PYG;Guaraníes;;"2013-11-14 12:40:05"
253578-provindus-sa-17;LP-23016-13-81561;"2013-12-10 17:38:58.303936";253578;"ADQUISICION EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372850000;PYG;Guaraníes;;"2013-11-29 15:01:21"
251789-provindus-sa-3;LP-25002-13-82508;"2013-12-18 08:47:28.450986";251789;"Lp0921-13.Adquisición de Equipos e Instrumentos para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76200000;PYG;Guaraníes;1;"2013-12-03 09:53:55"
