id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmpmdpzyUhqiu8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005723;;775000;775000;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkRm61s3%2FWLPLNX6L08oGbQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005724;;1034290;1034290;PYG;Guaraníes;2010-12-29;95110
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnR%2FNbYQSKM53%2Fj28ShTkiC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005725;;131750;131750;PYG;Guaraníes;2010-12-29;94075
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlBxR48DWNAtn%2Fj28ShTkiC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005726;;2753500;2753500;PYG;Guaraníes;2010-12-29;94075
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkEBi4bwsCOtX%2Fj28ShTkiC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005727;;18600;18600;PYG;Guaraníes;2010-12-29;94075
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmCX4JAza6vK%2B8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005728;;32550;32550;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlSfI44QSrwbO8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005729;;5426400;5426400;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnnO4TFCnHowu8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005730;;1118940;1118940;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlBulFp3aXe93%2Fj28ShTkiC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005731;;1022890;1022890;PYG;Guaraníes;2010-12-29;94075
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmG3srmRFd3je8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005732;;5800910;5800910;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtl2bhQjJNRsNu8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005733;;443610;443610;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkkw2qc1LDFXn%2Fj28ShTkiC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005734;;1112780;1112780;PYG;Guaraníes;2010-12-29;94075
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlWMPKf6%2BiFvO8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005735;;918510;918510;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnHsfzYi7%2Bah%2B8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005816;;6674710;6674710;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmZZlUTmqUwcO8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005817;;1314900;1314900;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtl4J2vBjJN3UH%2Fj28ShTkiC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005818;;345350;345350;PYG;Guaraníes;2010-12-29;94075
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtl8ufmRCHWRge8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005820;;930910;930910;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtluUjp6XQSaEu8ArS3HgcPu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005861;;4669390;4669390;PYG;Guaraníes;2010-12-29;94099
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlp8xSrTlYIDBn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005602;;653500;653500;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmqXTXlDF4gNxn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005603;;775000;775000;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkOia1ryys50hn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005604;;27667500;27667500;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtm15%2F02TjzgcRn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005605;;1034290;1034290;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkIW11SNQDeBhn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005606;;32550;32550;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtky6%2BY0bGLfuBn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005610;;918510;918510;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnDB2AouzWYLxn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005613;;1279590;1279590;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtke0kAzwvSPZhn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005614;;930910;930910;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkpxOLgn2V1vxn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005615;;443610;443610;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkpQzgwMHs7whn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005617;;5800910;5800910;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmz%2BPjtzH%2FMIhn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005618;;1118940;1118940;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmfmqYHGEj7Axn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005619;;5426400;5426400;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtm0X0KPH5sIFxn0Fw59lXFA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0007467;;1034290;1034290;PYG;Guaraníes;2010-12-27;82132
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRpJXwUTRDo3OP8RmVvVGnV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007360;;18600;18600;PYG;Guaraníes;2010-11-29;78610
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQwjFAsgivdfuP8RmVvVGnV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007365;;2443500;2443500;PYG;Guaraníes;2010-11-29;78610
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQgnTHChP5G1%2BP8RmVvVGnV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007366;;131750;131750;PYG;Guaraníes;2010-11-29;78610
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WS%2Bv2Un7L0KF%2BP8RmVvVGnV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007370;;1022890;1022890;PYG;Guaraníes;2010-11-29;78610
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTd9bTcRiJxmeP8RmVvVGnV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007372;;1112780;1112780;PYG;Guaraníes;2010-11-29;78610
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSWbyYsAdz1YuP8RmVvVGnV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0007379;;345350;345350;PYG;Guaraníes;2010-11-29;78610
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlpCV%2Bx6GYOKuLkhwGetfdr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005601;;131750;131750;PYG;Guaraníes;2010-11-29;82134
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtnptI4NEHssrOLkhwGetfdr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005607;;2443500;2443500;PYG;Guaraníes;2010-11-29;82134
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtmO8rsAPul%2BneLkhwGetfdr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005616;;1112780;1112780;PYG;Guaraníes;2010-11-29;82134
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtkuIIZU81FZQeLkhwGetfdr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005620;;1022890;1022890;PYG;Guaraníes;2010-11-29;82134
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtn9TgfM0Z0eIeLkhwGetfdr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005625;;18600;18600;PYG;Guaraníes;2010-11-29;82134
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQFEpKZK82h5C2V%2BYCerlyI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006889;;930910;930910;PYG;Guaraníes;2010-09-09;58488
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSKwhR5mgwMBi2V%2BYCerlyI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006891;;32550;32550;PYG;Guaraníes;2010-09-09;58488
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlDS9yuNSA3ni2V%2BYCerlyI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0005126;;8060000;8060000;PYG;Guaraníes;2010-09-09;58488
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSXxexU63Z9fkunFqebcjc%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006875;;131750;131750;PYG;Guaraníes;2010-08-24;51503
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WS6FgQ9ADWyOUunFqebcjc%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006876;;2443500;2443500;PYG;Guaraníes;2010-08-24;51503
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRxHeKaS4DWRUunFqebcjc%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006877;;18600;18600;PYG;Guaraníes;2010-08-24;51503
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WS1xokhWlxGA0unFqebcjc%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006881;;1022890;1022890;PYG;Guaraníes;2010-08-24;51503
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSiM5lLVRSzCUunFqebcjc%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006883;;1112780;1112780;PYG;Guaraníes;2010-08-24;51503
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WToQEzRQDgiTUunFqebcjc%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006887;;345350;345350;PYG;Guaraníes;2010-08-24;51503
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTwB5lgLl%2Fa08kbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006681;;930910;930910;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRbORxETsXh%2F8kbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006871;;653500;653500;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSaw1MZmfmYhMkbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006872;;4650000;4650000;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTwgVnlPsLMXckbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006873;;775000;775000;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQxcLc1oTaek8kbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006874;;1034290;1034290;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSA1nmsp0bfbMkbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006878;;5426400;5426400;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WT5%2FYD7yDJCickbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006879;;1118940;1118940;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WQkiVb7eDc0xMkbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006880;;5800910;5800910;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRJ70q0ChH59skbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006882;;443610;443610;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WT83205cdoEVckbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006884;;918510;918510;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTpqAOt94HLDMkbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006885;;1314900;1314900;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WSNEtnSXWLFLskbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006886;;6674710;6674710;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRRCELcyaLBrMkbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006888;;4669390;4669390;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRw6%2FQUYbTdPMkbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006890;;1279590;1279590;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WTwCPWQfDVUuckbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006913;;27667500;27667500;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtl1%2B8UZnRbYnckbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004744;;1279590;1279590;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBz0CfUzX0wHtlhsFQmet%2Buwskbl0nKoi%2BJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-002-0004749;;32550;32550;PYG;Guaraníes;2010-08-23;52516
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WRbV2TpNrWR2WsaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006664;;18600;18600;PYG;Guaraníes;2010-07-22;43417
hXCfVb4CFmjPutandgKjeip9DlhP4JBzGTuvsEUP0WR2cbXBzpYVMmsaIHm4OVl4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0006665;;2443500;2443500;PYG;Guaraníes;2010-07-22;43417
