slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
276033-servicio-catering-eventos-digesa;276033;"Servicio de Catering para Eventos de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-18 09:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16550000
270239-adquisicion-obsequios-alegoria-50-aniversario-cepb;270239;"Adquisicion de Obsequios con Alegoria 50 Aniversario del CEPB";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-26 14:58:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21450000
281586-servicios-gastronomico-ceremonial-hospedaje-comando-ejercito;281586;"Servicios Gastronomico, Ceremonial y Hospedaje para el COMANDO DEL EJERCITO ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-28 09:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112139200
268727-servicio-catering;268727;"Servicio de Catering";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-28 16:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
273619-provision-refrigerio-asamblea-general-afiliados;273619;"PROVISION DE REFRIGERIO PARA ASAMBLEA GENERAL DE AFILIADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-04 16:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
273628-servicios-gastronomicos-evento-fin-ano;273628;"SERVICIOS GASTRONOMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-09 09:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
273635-provision-obsequios-funcionarios-institucion;273635;"PROVISION DE OBSEQUIOS PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-11 08:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7140000
284382-provision-obsequio-naviedeno;284382;"Provision de Obsequio Naviedeño";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-12 16:54:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
268432-servicios-provision-canastas-navidenas;268432;"SERVICIOS DE PROVISION DE CANASTAS NAVIDEÑAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-13 10:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23999940
282547-contratacion-servicios-gastronomicos-institucion-cod-45;282547;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS PARA LA INSTITUCIÓN - CÓD. 45";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-12-13 13:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
268855-adquisicion-obsequios-navidenos;268855;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-15 15:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29044584
283449-servicios-gastronomicos-eventos-fin-ano;283449;"SERVICIOS GASTRONOMICOS PARA EVENTOS DE FIN DE AÑO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-22 10:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22832200
283890-servicio-gestion-eventos-feria-lenguas-2-5-diciembre-2014;283890;"""Servicio de Gestión de Eventos para la Feria de Lenguas del 2 al 5 de Diciembre de 2014""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-23 07:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92200000
285559-servicio-ceremoniales-gastronomico-ad-referendum;285559;"Servicio Ceremoniales y Gastronómico Ad Referéndum";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-03-05 09:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9526500
287286-adquisicion-servicios-gastronomicos;287286;"Adquisición de Servicios Gastronómicos ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-10 09:17:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140310000
285195-servicio-alquileres-varios-1;285195;"SERVICIO DE ALQUILERES VARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-16 16:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
285193-servicio-gastronoimico-1;285193;"SERVICIO GASTRONOIMICO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-17 09:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19400000
285761-servicio-coffee-break-ceremonial-dncp-1;285761;"Servicio de Coffee Break y Ceremonial para la DNCP ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-18 10:06:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;779000
284717-servicio-gastronomico-1;284717;"SERVICIO GASTRONOMICO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-23 15:57:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
283176-contratacion-servicios-cobertura-eventos-1;283176;"CONTRATACION DE SERVICIOS DE COBERTURA PARA EVENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-30 10:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21200000
288440-contratacion-directa-cd-n-08-2015-servicios-ceremonial-gastronomicos-favor-sicom-id-1;288440;"CONTRATACIÓN DIRECTA (CD) Nº 08/2015, SERVICIOS DE CEREMONIAL Y GASTRONOMICOS, A FAVOR DE LA SICOM, ID Nº: 288440";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-31 07:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14052500
290219-servicios-hoteleria-secretaria-nacional-cultura-1;290219;"SERVICIOS DE HOTELERIA - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-03-31 16:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9510000
291137-servicios-gastronomicos-evento-dia-trabajador-1;291137;"SERVICIOS GASTRONOMICOS PARA EVENTO DIA DEL TRABAJADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-20 08:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
292306-servicio-organizacion-eventos-1;292306;"SERVICIO DE ORGANIZACION Y EVENTOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-04-28 10:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179973000
291567-servicio-hoteleria-1;291567;"SERVICIO DE HOTELERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-28 12:30:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1400000
289515-servicios-gastronomicos-varios-casa-matriz-1;289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-30 17:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;853500
288906-servicios-catering-cafeteria-1;288906;"SERVICIOS DE CATERING Y CAFETERÍA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-05 09:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449200
287589-servicios-catering-ceremonial-segundo-llamado-1;287589;"Servicios de Catering y Ceremonial - Segundo Llamado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-05-20 14:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
290033-servicio-catering-otros-1;290033;"""Servicio de Catering y otros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-21 11:50:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
293508-servicio-catering-1;293508;"Servicio de Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-21 16:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
269801-servicio-catering-eventos-emergencia-1;269801;"Servicio de Catering en Eventos de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-25 14:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
285098-adquisicion-servicios-gastronomicos-ceremonial-1;285098;"ADQUISICION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-05 12:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
290277-provision-servicios-gastronomicos-1;290277;"PROVISIÓN DE SERVICIOS GASTRONÓMICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-15 10:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
293192-servicios-gastronomicos-cnpct-1;293192;"Servicios Gastronomicos para la CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-25 09:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1313000
286689-servicios-gastronomicos-ceremonial-senasa-1;286689;"Servicios Gastronómicos y Ceremonial para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-07-08 09:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2144000
290889-adquisicion-servicio-ceremonial-1;290889;"ADQUISICION DE SERVICIO CEREMONIAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-07-27 17:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80560000
289511-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes-1;289511;"Servicio de Hospedaje, Recepción para Reuniones de Trabajo para Casa Matriz, Filiales y CAES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-06 17:43:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186000000
291887-contratacion-servicios-organizacion-apoyo-logistico-foro-decanos-mercosur-bolivia-ch-1;291887;"CONTRATACIÓN DE SERVICIOS PARA LA ORGANIZACIÓN Y APOYO LOGÍSTICO DEL FORO DE DECANOS DEL MERCOSUR, BOLIVIA Y CHILE - CÓD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-09-09 16:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
291914-servicios-ceremoniales-gastronomico-1;291914;"SERVICIOS CEREMONIALES Y GASTRONOMICO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-10-14 12:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114480000
297949-servicio-catering-varios-municipalidad-asuncion-1;297949;"SERVICIO DE CATERING VARIOS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-10-21 12:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
291138-servicios-gastronomicos-evento-fin-ano-1;291138;"SERVICIOS GASTRONOMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-11-27 17:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
298179-servicio-gastronomico-catering-1;298179;"SERVICIO GASTRONOMICO Y DE CATERING";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-01 08:19:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2813400
287918-servicio-agasajo-recepcion-1;287918;"SERVICIO DE AGASAJO Y RECEPCIÓN";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-15 10:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
300785-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;300785;"""CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-23 22:30:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31442150
301572-servicio-ceremonial-congreso-internacional-ad-referendum-1;301572;"SERVICIO DE CEREMONIAL PARA CONGRESO INTERNACIONAL (AD REFERENDUM) ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-02-18 10:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13155000
301808-servicios-hoteleria-secretaria-nacional-cultura-1;301808;"Servicios de Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-02-26 17:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9510000
303742-servicio-ceremonial-actividades-academicas-consejo-magistratura-escuela-judicial-1;303742;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-04-05 11:01:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39699400
302804-servicios-alquileres-varios-conaderna-1;302804;"SERVICIOS DE ALQUILERES VARIOS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-04-08 16:36:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
302801-servicios-gastronomicos-conaderna-1;302801;"SERVICIOS GASTRONÓMICOS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-04-19 17:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
304465-contratacion-servicio-coordinacion-organizacion-animacion-provision-insumos-destinad-1;304465;"CONTRATACIÓN DE SERVICIO DE COORDINACIÓN, ORGANIZACIÓN, ANIMACIÓN Y PROVISIÓN DE INSUMOS DESTINADOS AL DESARROLLO DE LA FERIA DE ECONOMÍA Y FINANZAS.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-07-05 11:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
362157-adquisicion-impresiones-general-1;362157;"Adquisicion de Impresiones en General";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-10 07:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
