slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354430-construccion-comedor-escuela-lucio-flores-guanes-1;354430;"CONSTRUCCION DE UN COMEDOR EN LA ESCUELA LUCIO FLORES GUANES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 11:14:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162374950
354495-construccion-comedor-escuela-maestra-patricia-concepcion-benjamin-1;354495;"CONSTRUCCION DE UN COMEDOR EN LA ESCUELA MAESTRA PATRICIA CONCEPCION BENJAMIN";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 15:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162375000
354594-reconstruccion-ss-hh-esc-bas-n-1756-cap-pedro-juan-caballero-1;354594;"RECONSTRUCCION DE SS.HH EN LA ESC. BAS. N° 1756 CAP. PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:35:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73841790
353368-bacheo-asfaltico-calles-zona-urbana-ciudad-villeta-1;353368;"Bacheo asfáltico en las calles de la zona urbana de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-23 07:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159000000
360253-construccion-empedrado-zona-1-fondos-royalties-1;360253;"CONSTRUCCION DE EMPEDRADO ZONA 1 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161290000
358214-construccion-cementada-1;358214;"CONSTRUCCION DE CEMENTADA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-04-10 09:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;551020000
362817-construccion-enripiado-colocacion-tubos-h-1;362817;"CONSTRUCCION DE ENRIPIADO Y COLOCACION DE TUBOS DE Hº";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-12 10:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56950000
364092-construccion-empedrado-zona-4-fondos-royalties-1;364092;"CONSTRUCCION DE EMPEDRADO ZONA 4 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-16 11:24:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150489900
357889-adquisicion-electrodomesticos-instituciones-encargadas-almuerzo-escolar-1;357889;"ADQUISICION DE ELECTRODOMESTICOS PARA LAS INSTITUCIONES ENCARGADAS DEL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-06 18:02:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14800000
364782-construccion-empedrado-zona-06-fonacide-1;364782;"CONSTRUCCION DE EMPEDRADO ZONA 06, CON FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-10 16:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160832000
363961-construccion-empedrado-calle-alto-parana-tramo-2684-2685-9258-cnia-6-posta-ybycua-ba-1;363961;"CONSTRUCCION DE EMPEDRADO EN CALLE ALTO PARANA, TRAMO: 2684, 2685 Y 9258 CÑIA. 6º POSTA YBYCUA, BARRIO RETIRO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-22 16:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59207000
364039-construccion-empedrado-calle-isidoro-ovelar-tramo-1148-area-no-censada-cnia-1-naranj-1;364039;"CONSTRUCCION DE EMPEDRADO EN CALLE ISIDORO OVELAR, TRAMO: 1148 Y AREA NO CENSADA CÑIA. 1º NARANJATY, BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-22 16:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52500000
363960-construccion-empedrado-calle-nombre-tramo-372-cnia-17-yataity-barrio-panchito-lopez-1;363960;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 372 CÑIA. 17º YATAITY, BARRIO PANCHITO LÓPEZ; CONSTRUCCION DE EMPEDRADO EN CALLE BORJA, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 17:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64850000
365152-bacheo-asfaltico-calles-ciudad-villeta-1;365152;"Bacheo asfáltico en calles de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-31 18:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160800000
365443-construccion-aula-5-80x6-80-bano-galeria-esc-basica-n-472-alejo-robadin-1;365443;"Construcción de aula de 5.80x6.80 con baño y galería en la Esc. Básica Nº 472 ""ALEJO ROBADIN""";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 16:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120413460
365153-pavimento-tipo-petreo-calles-carlos-antonio-lopez-virgen-rosario-b-san-jorge-1;365153;"Pavimento tipo petreo en las calles Carlos Antonio López hasta Virgen del Rosario del Bº SAN JORGE. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 16:57:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133408800
365616-construccion-empedrado-barrio-santa-lucia-1;365616;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTA LUCIA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-20 14:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161466800
367469-bacheo-asfaltico-tres-sectores-distrito-itaugua-1;367469;"BACHEO ASFALTICO EN TRES SECTORES DEL DISTRITO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-29 17:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149777500
365441-construccion-empedrado-calle-santa-catalina-tramo-3460-area-no-censada-cnia-4-costa-1;365441;"CONSTRUCCION DE EMPEDRADO EN CALLE SANTA CATALINA, TRAMO: 3460 Y AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO VIRGEN DEL ROSARIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-01 16:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68700000
367535-construccion-empedrado-calle-juan-gabriel-aguayo-tramo-area-no-censada-cnia-9-rojas-1;367535;"CONSTRUCCION DE EMPEDRADO EN CALLE JUAN GABRIEL AGUAYO, TRAMO: AREA NO CENSADA, CÑIA. 9º ROJAS CAÑADA, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 09:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52992500
368576-contruccion-empedrado-zona-13-fondos-royalties-1;368576;"CONTRUCCION DE EMPEDRADO ZONA 13 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-20 09:51:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162034400
364378-construccion-pavimento-tipo-empedrado-fraccion-festival-1;364378;"Construcción de pavimento tipo empedrado en Fracción Festival";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-23 10:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102600000
368574-construccion-muros-pbc-reparacion-empedrado-zonas-distrito-1;368574;"CONSTRUCCION DE MUROS DE PBC Y REPARACION DE EMPEDRADO EN VARIAS ZONAS DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-27 10:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87554000
369939-recapado-asfaltico-tres-sectores-distrito-itaugua-1;369939;"RECAPADO ASFALTICO EN TRES SECTORES DEL DISTRITO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-08 15:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167690000
369938-bacheo-asfaltico-cinco-sectores-distrito-itaugua-1;369938;"BACHEO ASFALTICO EN CINCO SECTORES DEL DISTRITO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-08 15:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167160000
367529-construccion-empedrado-calle-nombre-tramo-3154-270-cñia-10º-laurelty-barrio-san-anto-1;367529;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 3154 Y 270, CÑIA. 10º LAURELTY, BARRIO SAN ANTONIO DE PADUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-15 09:58:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56198750
366621-construccion-aula-centro-nº-9-77-distrito-pirayu-1;366621;"CONSTRUCCIÓN DE UN AULA EN EL CENTRO Nº 9-77, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-22 09:00:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
370332-construccion-cordon-cuneta-2da-etapa-distrito-pirayu-1;370332;"CONSTRUCCIÓN DE CORDÓN CUNETA 2DA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-28 09:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111800000
370899-construccion-ss-hh-diferenciado-4-40-x-6-15-tipologia-mec-reparacion-2-dos-aulas-exi-1;370899;"CONSTRUCCIÓN DE SS. HH. DIFERENCIADO 4.40 X 6.15, TIPOLOGÍA MEC Y REPARACIÓN DE (2) DOS AULAS EXISTENTES EEB, EN LA ESCUELA BÁSICA N° 3.541 ""SAN FRANCISCO DE ASÍS""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-29 16:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144487800
370900-reparaciones-generales-3-aulas-escuela-basica-n-1-558-defensores-chaco-1;370900;"REPARACIONES GENERALES DE 3 AULAS EN LA ESCUELA BÁSICA N° 1.558 ""DEFENSORES DEL CHACO""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-29 16:34:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167389300
370610-construccion-empedrado-tercera-etapa-distrito-pirayu-1;370610;"CONSTRUCCIÓN DE EMPEDRADO TERCERA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-31 16:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120750000
370569-construccion-canaleta-piedra-bruta-colocada-cielo-abierto-segunda-etapa-distrito-pir-1;370569;"CONSTRUCCIÓN DE CANALETA DE PIEDRA BRUTA COLOCADA A CIELO ABIERTO SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-31 16:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
366200-construccion-pavimento-tipo-empedrado-siguientes-tramos-1-avda-guarnipitan-terminal-1;366200;"Construcción de Pavimento tipo empedrado en los siguientes tramos: 1 - Avda. Guarnipitan hasta la terminal de Ómnibus. 2 - Desde la Terminal de Ómnibus hasta la Ruta Villeta Alberdi. 3 - Desde la Terminal de Ómnibus pasando por los territorios sociales Sol Naciente I - II y Don Bosco hasta Ruta Villeta a Alberdi.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 12:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1585231800
371691-construccion-cocina-comedor-tipo-i-esc-bas-n-5375-don-elizardo-cabral-1;371691;"CONSTRUCCION DE COCINA COMEDOR TIPO I EN LA ESC. BAS. N° 5375 DON ELIZARDO CABRAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-16 12:15:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159995188
370957-construccion-dos-aula-5-80x6-80-estructura-h-a-planta-baja-escalera-colegio-nacional-1;370957;"CONSTRUCCIÓN DE DOS AULA 5.80X6.80 CON ESTRUCTURA DE HºAº EN PLANTA BAJA SIN ESCALERA COLEGIO NACIONAL E.M.D GRAL BERNARDINO CABALLERO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 10:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167384360
370958-reparaciones-techo-pintura-canaletas-otros-escuela-basica-n-302-juan-e-o-leary-barri-1;370958;"REPARACIONES VARIAS (TECHO, PINTURA, CANALETAS Y OTROS) ESCUELA BASICA N° 302 JUAN E. O'LEARY - BARRIO SAN ANTONIO; REPARACIONES VARIAS (AISLACIÓN LOSA, I.E., PINTURA, REVESTIDO, CANALETA Y OTROS) DE 2 BLOQUES DE AULAS ESCUELA BASICA N° 6423 MARIA AUXILIADORA - COMPAÑIA POSTA GAONA Y REPARACIONES VARIAS (TECHO, PINTURA, I.E., Y OTROS) ESCUELA BASICA N° 799 SAN LORENZO - COMPAÑIA YHOVY ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 10:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144461640
368757-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-2-costa-salinas-barri-1;368757;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 2º COSTA SALINAS, BARRIO SANTA ROSA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 16:29:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106040000
370959-reparaciones-techo-i-e-pintura-pisos-otros-escuela-basica-n-6211-inmaculada-concepci-1;370959;"REPARACIONES VARIAS (TECHO, I.E., PINTURA, PISOS Y OTROS) ESCUELA BASICA N° 6211 INMACULADA CONCEPCION - CALLE PO'I Y REPARACIÓN DE UN AULA CON ESTRUCTURA DE HºAº POR PROBLEMAS DE GOTERAS Y HUMEDAD ESCUELA BASICA Nº 245 PROF. AURELIA TORRES - COMPAÑÍA POTRERO PO'I";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 16:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153301950
371482-construccion-pavimento-tipo-empedrado-paralela-futura-ciclovia-calle-san-lorenzo-cal-1;371482;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARALELA A FUTURA CICLOVIA SOBRE LA CALLE SAN LORENZO DESDE CALLE SAN BLAS HASTA CALLE ANTONIO J. DELVALLE";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-19 17:01:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115295000
370929-construccion-1-aula-esc-bas-n-824-luciano-cestac-1;370929;"CONSTRUCCIÓN DE 1 AULA ESC. BAS. Nº 824 LUCIANO CESTAC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-25 08:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100058742
369962-construccion-aula-reparacion-sshh-colegio-tecnico-nacional-prof-andres-aguirre-1;369962;"Construccion de Aula y Reparacion de SSHH en el Colegio Tecnico Nacional Prof. Andres Aguirre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 09:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391321870
369202-construccion-empedrado-calle-santa-catalina-tramo-3460-area-no-censada-cnia-4-costa-1;369202;"CONSTRUCCION DE EMPEDRADO EN CALLE SANTA CATALINA, TRAMO: 3460 Y AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO VIRGEN DEL ROSARIO; CONSTRUCCION DE EMPEDRADO EN CALLE 15 DE AGOSTO, TRAMO: 462 Y AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-04 09:26:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68622500
372324-construccion-empedrado-caminero-equipamiento-plazas-provision-material-1;372324;"CONSTRUCCION DE EMPEDRADO Y CAMINERO, EQUIPAMIENTO DE PLAZAS Y PROVISION DE MATERIAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-06 15:01:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152489320
369298-construccion-aula-pre-escolar-tipo-5-80x6-80-galeria-bano-construccion-aula-5-80x6-1;369298;"CONSTRUCCIÓN DE AULA PRE ESCOLAR TIPO 5.80X6.80 CON GALERIA Y BAÑO Y CONSTRUCCIÓN DE AULA 5.80X6.80 Y ESCALERA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BASICA N° 402 PORFIRIO CHAMORRO COMPAÑÍA LAS PIEDRAS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 17:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243428490
372277-construccion-empedrado-calles-nombre-tramo-3193-3195-4123-3197-cnia-6-posta-ybycua-1;372277;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 3193, 3195, 4123 Y 3197 CÑIA. 6º POSTA YBYCUA, BARRIO SAN JUAN; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 424, 2670, 426 Y 270 CÑIA. 10º LAURELTY, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 08:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61410500
372325-proyecto-construcciones-dentro-distrito-1;372325;"PROYECTO DE CONSTRUCCIONES VARIAS DENTRO DEL DISTRITO ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 08:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92395500
371437-construccion-aulas-aljibe-banos-escuelas-distrito-puerto-pinasco-1;371437;"CONSTRUCCIÓN DE AULAS CON ALJIBE Y BAÑOS EN ESCUELAS DEL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 15:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618584180
372569-reparaciones-colegio-nacional-domingo-martinez-irala-1;372569;"Reparaciones varias en el Colegio Nacional Domingo Martinez de Irala";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 16:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167179676
372244-construccion-empedrado-calle-yacare-1;372244;"CONSTRUCCIÓN DE EMPEDRADO CALLE YACARE";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 14:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161430000
372083-construccion-empedrado-barrio-san-blas-cabecera-paseo-central-1;372083;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SAN BLAS - CABECERA DE PASEO CENTRAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 14:37:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15840000
372318-reparacion-aulas-escuela-basica-n-2254-maria-auxiliadora-plurianual-1;372318;"Reparación de aulas Escuela Básica Nº 2254 Maria Auxiliadora - Plurianual";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 16:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143040693
