slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336285-fleitas-maria-liz-1;CO-30045-17-149445;"2017-12-15 09:13:32.058";336285;"REPARACIÓN DE LA ESCUELA BÁSICA Nº 453 FELICIA ISABEL DE VAZQUEZ";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216449200;PYG;Guaraníes;;"2017-12-12 08:14:20"
348147-fleitas-maria-liz-1;CD-30176-18-155275;"2018-05-07 15:08:05.958";348147;"CONSTRUCCION DE EMPEDRADO ZONA 05 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156807000;PYG;Guaraníes;;"2018-05-04 08:25:59"
348468-fleitas-maria-liz-1;CD-30176-18-155440;"2018-05-11 10:22:04.372";348468;"CONSTRUCCION DE ENRIPIADO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99900000;PYG;Guaraníes;;"2018-05-10 08:51:53"
348083-fleitas-maria-liz-5;CD-30175-18-156605;"2018-06-07 15:30:22.392";348083;"REPARACIÓN DE 2 (DOS) SS.HH. ESCUELA BÁSICA Nº. 3454 ""SANTA LIBRADA"" - REPARACIÓN DE CIMENTACIÓN MAS CANALIZACIÓN COLEGIO NACIONAL ""SOLDADOS DEL CHACO"" - REPARACIÓN DEL SS.HH. DEL PREESCOLAR ESCUELA BÁSICA Nº. 981 ""PROF. MODESTO VILLALBA"" - REPARACIONES VARIAS EN UN BLOQUE DE 3 (TRES) AULAS Y GALERÍA COLEGIO NACIONAL ""DON FUKASHI MAEHARA"" ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68650300;PYG;Guaraníes;;"2018-05-29 09:52:34"
348675-fleitas-maria-liz-1;CD-30176-18-156364;"2018-06-01 11:13:58.097";348675;"CONSTRUCCION DE EMPEDRADO ZONA 6";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155775500;PYG;Guaraníes;;"2018-05-31 10:55:09"
350759-fleitas-maria-liz-1;CD-30176-18-159984;"2018-08-27 15:11:18.239";350759;"CONTRUCCION DE EMPEDRADO ZONA 07 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162433900;PYG;Guaraníes;;"2018-08-22 08:41:31"
352210-fleitas-maria-liz-1;CD-30176-18-161769;"2018-10-10 08:22:46.162";352210;"CONSTRUCCION DE EMPEDRADO, CUNETA DE Hº, BADEN DE Hº Y ENRIPIADO DE CALLES ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162420800;PYG;Guaraníes;;"2018-10-08 11:34:43"
352206-fleitas-maria-liz-1;CD-30176-18-161770;"2018-10-10 08:23:19.347";352206;"CONSTRUCCION DE EMPEDRADO, ILUMINACION, CONSTRUCCION DE CAMINEROS, EQUIPAMIENTO DE PLAZAS CON PARQUES Y CONSTRUCCION DE CASETA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162398000;PYG;Guaraníes;;"2018-10-08 11:35:28"
351985-fleitas-maria-liz-1;CD-30176-18-161768;"2018-10-10 08:22:21.744";351985;"CONSTRUCCION DE INVERNADERO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-10-08 11:36:08"
352362-fleitas-maria-liz-1;CD-30176-18-161771;"2018-10-10 08:25:30.533";352362;"BACHEO DE CALLES DE VARIOS SECTORES DE LA CIUDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99900000;PYG;Guaraníes;;"2018-10-08 11:49:56"
351629-fleitas-maria-liz-1;CD-30174-18-164130;"2018-11-29 14:13:37.935";351629;"Bacheo asfáltico en varias calles de la Ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162350000;PYG;Guaraníes;;"2018-11-08 14:05:47"
352306-fleitas-maria-liz-1;CD-30174-18-164131;"2018-11-29 14:13:44.779";352306;"Construcción de empedrados en 2 calles sin nombres en Barrio Alegre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67275000;PYG;Guaraníes;;"2018-11-08 14:17:21"
354192-fleitas-maria-liz-1;CD-30176-18-165650;"2018-12-19 08:25:44.021";354192;"CONSTRUCCION DE EMPEDRADO ZONA 10 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161815600;PYG;Guaraníes;;"2018-12-13 16:59:03"
354430-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";354430;"CONSTRUCCION DE UN COMEDOR EN LA ESCUELA LUCIO FLORES GUANES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162330290;PYG;Guaraníes;;"2018-12-17 11:14:23"
354594-fleitas-maria-liz-1;"Pendiente de Emisión";"Pendiente de Emisión";354594;"RECONSTRUCCION DE SS.HH EN LA ESC. BAS. N° 1756 CAP. PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73744700;PYG;Guaraníes;;"2018-12-17 16:35:07"
353368-fleitas-maria-liz-1;CD-30186-19-168135;"2019-01-28 07:45:08.474";353368;"Bacheo asfáltico en las calles de la zona urbana de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143895000;PYG;Guaraníes;;"2019-01-23 07:53:20"
360253-fleitas-maria-liz-1;CD-30176-19-169981;"2019-04-08 14:03:58.336";360253;"CONSTRUCCION DE EMPEDRADO ZONA 1 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161208600;PYG;Guaraníes;;"2019-03-28 08:18:58"
362817-fleitas-maria-liz-1;CD-30176-19-170210;"2019-04-15 12:34:52.923";362817;"CONSTRUCCION DE ENRIPIADO Y COLOCACION DE TUBOS DE Hº";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-04-12 10:14:00"
364092-fleitas-maria-liz-1;CD-30176-19-170489;"2019-04-25 11:08:34.36";364092;"CONSTRUCCION DE EMPEDRADO ZONA 4 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159587400;PYG;Guaraníes;;"2019-04-16 11:24:44"
357889-fleitas-maria-liz-1;CD-30176-19-171292;"2019-05-17 14:07:06.157";357889;"ADQUISICION DE ELECTRODOMESTICOS PARA LAS INSTITUCIONES ENCARGADAS DEL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14766600;PYG;Guaraníes;;"2019-05-06 18:02:15"
364782-fleitas-maria-liz-1;CD-30176-19-171600;"2019-05-23 14:31:55.933";364782;"CONSTRUCCION DE EMPEDRADO ZONA 06, CON FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160637000;PYG;Guaraníes;;"2019-05-10 16:36:03"
365152-fleitas-maria-liz-1;CD-30186-19-173007;"2019-06-20 11:13:00.816";365152;"Bacheo asfáltico en calles de la Ciudad de Villeta. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149134000;PYG;Guaraníes;;"2019-05-31 18:03:30"
367469-fleitas-maria-liz-1;CD-30176-19-175366;"2019-08-02 15:40:29.246";367469;"BACHEO ASFALTICO EN TRES SECTORES DEL DISTRITO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159551500;PYG;Guaraníes;;"2019-07-29 17:54:20"
365441-fleitas-maria-liz-1;CD-30172-19-175748;"2019-08-09 15:53:46.846";365441;"CONSTRUCCION DE EMPEDRADO EN CALLE SANTA CATALINA, TRAMO: 3460 Y AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO VIRGEN DEL ROSARIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68220000;PYG;Guaraníes;;"2019-08-01 16:39:32"
367535-fleitas-maria-liz-1;CD-30172-19-177729;"2019-09-19 12:24:18.085";367535;"CONSTRUCCION DE EMPEDRADO EN CALLE JUAN GABRIEL AGUAYO, TRAMO: AREA NO CENSADA, CÑIA. 9º ROJAS CAÑADA, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52670000;PYG;Guaraníes;;"2019-09-03 09:11:00"
368576-fleitas-maria-liz-1;CD-30176-19-178218;"2019-09-27 17:10:55.781";368576;"CONTRUCCION DE EMPEDRADO ZONA 13 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168113900;PYG;Guaraníes;;"2019-09-20 09:51:52"
368574-fleitas-maria-liz-1;CD-30176-19-178447;"2019-10-01 16:22:57.419";368574;"CONSTRUCCION DE MUROS DE PBC Y REPARACION DE EMPEDRADO EN VARIAS ZONAS DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87498000;PYG;Guaraníes;;"2019-09-27 10:59:34"
369939-fleitas-maria-liz-1;CD-30176-19-178958;"2019-10-14 16:10:29.645";369939;"RECAPADO ASFALTICO EN TRES SECTORES DEL DISTRITO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167526400;PYG;Guaraníes;;"2019-10-08 15:22:50"
369938-fleitas-maria-liz-1;CD-30176-19-178852;"2019-10-11 09:09:17.363";369938;"BACHEO ASFALTICO EN CINCO SECTORES DEL DISTRITO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167076000;PYG;Guaraníes;;"2019-10-08 15:24:21"
367529-fleitas-maria-liz-1;CD-30172-19-179316;"2019-10-21 15:23:27.289";367529;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 3154 Y 270, CÑIA. 10º LAURELTY, BARRIO SAN ANTONIO DE PADUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56100000;PYG;Guaraníes;;"2019-10-15 09:58:45"
366621-fleitas-maria-liz-1;CD-30142-19-180097;"2019-11-05 12:38:51.339";366621;"CONSTRUCCIÓN DE UN AULA EN EL CENTRO Nº 9-77, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147665200;PYG;Guaraníes;;"2019-10-22 09:00:43"
370899-fleitas-maria-liz-1;CD-30030-19-185110;"2019-12-20 16:46:02.579";370899;"CONSTRUCCIÓN DE SS. HH. DIFERENCIADO 4.40 X 6.15, TIPOLOGÍA MEC Y REPARACIÓN DE (2) DOS AULAS EXISTENTES EEB, EN LA ESCUELA BÁSICA N° 3.541 ""SAN FRANCISCO DE ASÍS""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124248700;PYG;Guaraníes;;"2019-10-29 16:33:47"
371691-fleitas-maria-liz-1;CD-30137-19-181193;"2019-11-21 16:16:32.986";371691;"CONSTRUCCION DE COCINA COMEDOR TIPO I EN LA ESC. BAS. N° 5375 DON ELIZARDO CABRAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135488500;PYG;Guaraníes;;"2019-11-16 12:15:46"
370958-fleitas-maria-liz-1;CD-30175-19-181425;"2019-11-26 10:43:09.939";370958;"REPARACIONES VARIAS (TECHO, PINTURA, CANALETAS Y OTROS) ESCUELA BASICA N° 302 JUAN E. O'LEARY - BARRIO SAN ANTONIO; REPARACIONES VARIAS (AISLACIÓN LOSA, I.E., PINTURA, REVESTIDO, CANALETA Y OTROS) DE 2 BLOQUES DE AULAS ESCUELA BASICA N° 6423 MARIA AUXILIADORA - COMPAÑIA POSTA GAONA Y REPARACIONES VARIAS (TECHO, PINTURA, I.E., Y OTROS) ESCUELA BASICA N° 799 SAN LORENZO - COMPAÑIA YHOVY ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144252500;PYG;Guaraníes;;"2019-11-19 10:19:11"
368757-fleitas-maria-liz-1;CD-30172-19-181342;"2019-11-25 12:54:06.386";368757;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 2º COSTA SALINAS, BARRIO SANTA ROSA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106070000;PYG;Guaraníes;;"2019-11-19 16:29:40"
371482-fleitas-maria-liz-1;CD-30175-19-182137;"2019-12-04 10:24:36.566";371482;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARALELA A FUTURA CICLOVIA SOBRE LA CALLE SAN LORENZO DESDE CALLE SAN BLAS HASTA CALLE ANTONIO J. DELVALLE";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104181500;PYG;Guaraníes;;"2019-11-19 17:01:12"
369202-fleitas-maria-liz-1;CD-30172-19-182533;"2019-12-09 11:13:19.874";369202;"CONSTRUCCION DE EMPEDRADO EN CALLE SANTA CATALINA, TRAMO: 3460 Y AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO VIRGEN DEL ROSARIO; CONSTRUCCION DE EMPEDRADO EN CALLE 15 DE AGOSTO, TRAMO: 462 Y AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68599800;PYG;Guaraníes;;"2019-12-04 09:26:05"
372324-fleitas-maria-liz-1;CD-30176-19-183015;"2019-12-13 08:18:23.823";372324;"CONSTRUCCION DE EMPEDRADO Y CAMINERO, EQUIPAMIENTO DE PLAZAS Y PROVISION DE MATERIAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165202800;PYG;Guaraníes;;"2019-12-06 15:01:03"
372277-fleitas-maria-liz-1;CD-30172-19-182976;"2019-12-12 17:07:59.462";372277;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 3193, 3195, 4123 Y 3197 CÑIA. 6º POSTA YBYCUA, BARRIO SAN JUAN; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 424, 2670, 426 Y 270 CÑIA. 10º LAURELTY, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61398000;PYG;Guaraníes;;"2019-12-09 08:31:43"
372325-fleitas-maria-liz-1;CD-30176-19-183262;"2019-12-14 09:51:48.129";372325;"PROYECTO DE CONSTRUCCIONES VARIAS DENTRO DEL DISTRITO ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-09 08:55:47"
370665-fleitas-maria-liz-1;CD-30142-19-183970;"2019-12-18 11:43:25.541";370665;"CONSTRUCCIÓN DE CORDÓN CUNETA TERCERA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102560150;PYG;Guaraníes;;"2019-12-10 17:36:38"
371749-fleitas-maria-liz-1;CD-30186-20-186604;"2020-02-26 16:08:57.82";371749;"Construcciòn de empedrado en la calle del Maestro e/ Pozo Azul e Ita Ybate de los Barrios San Roque y San Martín. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124918000;PYG;Guaraníes;;"2019-12-10 18:03:17"
371750-fleitas-maria-liz-1;CD-30186-20-186947;"2020-03-09 15:52:48.929";371750;"Construcción de empedrado zona Balneario Municipal ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120598400;PYG;Guaraníes;;"2019-12-12 18:11:46"
371751-fleitas-maria-liz-1;CD-30186-20-186948;"2020-03-09 15:53:42.754";371751;"Construcción de empedrado calle Amistad e/ Jovenes por la democracia y Guarnipitan ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99517500;PYG;Guaraníes;;"2019-12-12 18:55:37"
374173-fleitas-maria-liz-1;CD-30172-20-186737;"2020-03-02 09:33:45.389";374173;"CONSTRUCCION DE EMPEDRADO EN CALLE MBURUKUJA, TRAMO: 2135 Y 2136 CÑIA 9º ROJAS CAÑADA, BARRIO CAACUPEMI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119512800;PYG;Guaraníes;;"2020-02-25 16:22:03"
374177-fleitas-maria-liz-1;CD-30172-20-186738;"2020-03-02 09:39:25.804";374177;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 9536, 9550 Y 9537 CÑIA. 1º NARANJATY, BARRIO SAN PATRICIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108637800;PYG;Guaraníes;;"2020-02-25 16:23:10"
374175-fleitas-maria-liz-1;CD-30172-20-187187;"2020-03-16 18:53:21.908";374175;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 7º YBYRARO, BARRIO EL PROGRESO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145902500;PYG;Guaraníes;;"2020-03-10 07:57:42"
376536-fleitas-maria-liz-1;CD-30176-20-187414;"2020-03-25 22:01:14.169";376536;"CONSTRUCCION DE EMPEDRADO ZONA 2 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167460600;PYG;Guaraníes;;"2020-03-17 15:24:39"
374196-fleitas-maria-liz-1;CD-30175-20-188495;"2020-05-20 16:05:28.291";374196;"CONSTRUCCIÓN DE UN AULA 5.80 X 6.80 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 982 SAN ISIDRO ? COMPAÑÍA CALLE YBATE ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89190790;PYG;Guaraníes;;"2020-03-25 19:29:15"
381901-fleitas-maria-liz-1;CD-30176-20-188575;"2020-05-22 14:46:20.434";381901;"CONSTRUCCION DE EMPEDRADO ZONA 5 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167476500;PYG;Guaraníes;;"2020-05-12 15:58:29"
383235-fleitas-maria-liz-1;CD-30137-20-190021;"2020-07-28 11:37:17.663";383235;"REFACCION DEL TINGLADO MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128386800;PYG;Guaraníes;;"2020-07-07 12:32:56"
