slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
355775-taller-integral-s-a-1;CD-13004-19-172807;"2019-06-14 11:10:57.543";355775;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA MARCA HYUNDAI";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7085628;PYG;Guaraníes;;"2019-06-10 16:48:36"
359766-taller-integral-s-a-1;CO-23017-19-174932;"2019-07-25 18:17:59.535";359766;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-07-22 16:12:53"
356079-taller-integral-s-a-1;CD-27004-19-176568;"2019-08-27 15:16:14.57";356079;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-08-13 15:57:05"
359031-taller-integral-s-a-1;CO-12001-19-176917;"2019-08-30 20:42:12.655";359031;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCION ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2019-08-29 18:04:42"
367768-taller-integral-s-a-1;CD-13004-19-179713;"2019-10-29 14:54:06.011";367768;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-09-13 18:35:34"
362928-taller-integral-s-a-2;LP-12010-19-180288;"2019-11-07 18:53:02.866";362928;"CONTRATACION DE EMPRESA PARA EL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PARA EL PRODERS CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2019-10-24 10:36:10"
357744-taller-integral-s-a-1;CO-23010-19-184601;"2019-12-19 16:58:47.927";357744;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-12-11 17:05:33"
375821-taller-integral-s-a-1;CO-12001-20-192212;"2020-10-22 09:04:14.936";375821;"Mantenimientos y reparaciones menores de vehiculos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323000000;PYG;Guaraníes;;"2020-10-13 11:12:06"
372323-taller-integral-s-a-2;CO-12005-20-193423;"2020-11-23 10:57:04.884";372323;"SERVICIO DE MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7900000;PYG;Guaraníes;;"2020-11-12 20:20:34"
363324-taller-integral-s-a-1;CO-12008-20-196252;"2020-12-22 19:49:39.737";363324;"Servicio de Mantenimiento y Reparación de Vehículos Menores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410000000;PYG;Guaraníes;;"2020-12-10 17:22:34"
378712-taller-integral-s-a-2;CO-12001-21-197868;"2021-03-25 09:54:12.33";378712;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2020-12-15 17:42:33"
381358-taller-integral-s-a-1;CD-12008-20-197022;"2020-12-29 13:14:48.224";381358;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA VEHICULOS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2020-12-16 12:02:07"
375551-taller-integral-s-a-1;CD-13004-21-198534;"2021-04-23 15:34:51.357";375551;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166367477;PYG;Guaraníes;;"2021-04-14 10:26:24"
391952-taller-integral-s-a-1;CO-12005-21-207606;"2021-11-24 15:47:28.598";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432100030;PYG;Guaraníes;;"2021-11-18 14:14:56"
392515-taller-integral-s-a-1;CD-23017-21-208490;"2021-12-06 17:28:30.414";392515;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON PROVISION DE REPUESTOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2021-11-29 11:04:28"
402705-taller-integral-s-a-2;CO-12019-22-210862;"2022-02-21 17:34:28.907";402705;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799653490;PYG;Guaraníes;1;"2022-02-01 10:13:30"
397099-taller-integral-s-a-5;LP-13003-22-212756;"2022-05-09 14:24:05.637";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;1;"2022-04-12 16:41:23"
408544-taller-integral-s-a-3;CD-13004-22-215154;"2022-07-06 09:48:34.522";408544;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2022-06-09 07:23:44"
405618-taller-integral-s-a-1;CO-12008-22-217279;"2022-08-30 14:10:22.967";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2022-07-23 10:46:39"
414994-taller-integral-s-a-1;CD-23017-22-216895;"2022-08-19 14:23:10.587";414994;" CD N° 10/2022 ADQUISICION DE CARROCERIAS PARA CAMIONES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-08-02 09:23:09"
408220-taller-integral-s-a-2;CD-11001-22-219336;"2022-10-18 14:41:43.129";408220;"Servicio de Mantenimiento de Vehiculos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56620250;PYG;Guaraníes;1;"2022-09-22 14:42:51"
419528-taller-integral-s-a-1;CO-28001-22-221846;"2022-11-30 09:41:05.557";419528;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FACULTAD DE CINCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS 2022 Y 2023.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252000000;PYG;Guaraníes;;"2022-11-23 15:04:07"
425301-taller-integral-s-a-1;CD-28001-23-231509;"2023-09-21 09:05:41.101";425301;"CONTRATACIÓN DE SERVICIO DE REPARACIÓN DE CAMIONETA MITSUBISHI DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10290000;PYG;Guaraníes;;"2023-09-14 18:05:46"
427186-taller-integral-s-a-2;CO-12008-23-232462;"2023-10-17 11:09:23.784";427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;1;"2023-09-27 16:01:34"
434522-taller-integral-s-a-1;CO-15001-23-234371;"2023-11-27 17:37:28.1";434522;"Servicio de Mantenimiento de Vehiculos de la Defensoría del Pueblo - Ad Referendum a Reprogramacion Presupuestaria";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377000000;PYG;Guaraníes;1;"2023-11-22 08:02:20"
436249-taller-integral-s-a-1;CD-23031-23-235180;"2023-12-06 09:28:48.856";436249;"Mantenimiento de vehículos de la Autoridad Reguladora, Radiológica y Nuclear";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17980000;PYG;Guaraníes;;"2023-11-22 09:42:32"
426447-taller-integral-s-a-1;CO-24005-23-235922;"2023-12-11 16:06:51.618";426447;"Mantenimiento y Reparacion de Vehiculos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266000000;PYG;Guaraníes;;"2023-11-24 08:56:36"
425236-taller-integral-s-a-1;CD-25002-24-237950;"2024-03-11 14:15:00.441";425236;"CD N° 6611-2023 ""Servicio de Reparaciones y Mantenimiento de Sistema Eléctrico de Vehículos de la Flota ANDE, Bajo la Modalidad de Contrato Abierto""      ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2023-11-27 11:46:12"
428767-taller-integral-s-a-3;CO-28001-23-235959;"2023-12-11 17:30:30.423";428767;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-11-29 09:41:22"
424171-taller-integral-s-a-1;CD-11001-23-235345;"2023-12-06 17:59:23.576";424171;"Servicios de reparación, mantenimiento de vehículo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;1;"2023-11-30 08:12:57"
434743-taller-integral-s-a-1;CD-13003-23-237329;"2023-12-19 08:08:38.171";434743;"Servicio de pintura de emblemas y números en vehículos del Ministerio Público - Contrato Abierto Plurianual.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2023-12-14 14:55:48"
434979-taller-integral-s-a-1;CO-12008-24-239413;"2024-06-03 10:57:10.919";434979;"SERIVICIO DE REPARACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2024-04-25 14:00:42"
