slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399040-adquisicion-equipos-comunicaciones-sedeco-1;399040;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIONES PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-09 10:30:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
392881-servicio-mantenimiento-reparacion-generador-40-kva-trasformador-400-kva-1;392881;"Servicio de Mantenimiento y Reparación de Generador de 40 KVA y Trasformador de 400 KVA";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-09 13:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109243666
394169-mantenimiento-reparacion-instalaciones-luminicas-terminales-portuarias-villeta-chaco-1;394169;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES LUMINICAS DE LAS TERMINALES PORTUARIAS DE VILLETA CHACO'I Y SALTOS DEL GUAIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-12 15:52:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205975000
396229-reparacion-red-informatica-1;396229;"Reparación de red informática ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-13 10:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10402667
391119-mantenimiento-reparaciones-edificio-hospital-policia-rigoberto-caballero-hcprc-depen-1;391119;"MANTENIMIENTO Y REPARACIONES DEL EDIFICIO HOSPITAL DE POLICIA RIGOBERTO CABALLERO (HCPRC) Y DEPENDENCIAS DE LA POLICIA NACIONAL AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-07-13 14:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1015609258
393566-mantenimiento-reparacion-pintura-edificio-fce-1;393566;"MANTENIMIENTO REPARACION Y PINTURA DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-19 13:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105506000
392836-adquisicion-equipos-educativos-1;392836;"Adquisición de Equipos Educativos.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-20 09:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22950000
391338-mantenimiento-reparacion-infraestructura-mobiliarios-1;391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-21 09:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10410315
390810-adquisicion-repuestos-equipos-informaticos-1;390810;"Adquisición de repuestos para equipos informaticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-26 13:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24721000
397673-adquisicion-equipos-informaticos-facultad-derecho-una-1;397673;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-07-26 15:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499900000
392260-adquisicion-relojes-marcadores-funcionarios-institucion-1;392260;"ADQUISICION DE RELOJES MARCADORES PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-30 15:58:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
389524-adquisicion-equipos-informaticos-equipos-comuncacion-1;389524;"Adquisicion de Equipos Informaticos y Equipos de Comuncación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2021-08-04 15:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184752876
394349-adquisicion-equipos-varios-proyectores-camaras-filmadoras-microfonos-equipo-video-co-1;394349;"Adquisición de equipos varios: Proyectores, cámaras, filmadoras, micrófonos y equipo de video conferencia, para el fortalecimiento del trabajo del Sistema de Protección Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-08-10 10:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145349131
392618-servicio-rastreo-satelital-1;392618;"Servicio de Rastreo Satelital";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-08-10 11:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6021334
398201-adquisicion-equipos-cctv-sbe-1;398201;"Adquisición de Equipos de CCTV (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-10 13:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;154444046
394505-mantenimiento-reparacion-edilicia-san-lorenzo-citec-isla-bogado-luque-1;394505;"MANTENIMIENTO Y REPARACION EDILICIA (SAN LORENZO Y CITEC -ISLA BOGADO, LUQUE)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-10 15:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39883527
394159-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;394159;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELÉCTRICO DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-11 11:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101671557
400003-adquisicion-reloj-marcador-televisores-smart-aulas-1;400003;"ADQUISICION DE RELOJ MARCADOR Y TELEVISORES SMART PARA AULAS ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-11 13:58:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
399369-adquisicion-equipos-departamento-seguridad-vigilancia-annp-1;399369;"ADQUISICIÓN DE EQUIPOS PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-08-17 10:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25489320
389837-servicio-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-palacio-1;389837;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema de Seguridad Electrónica del Palacio de Justicia de Encarnación - Segundo llamado";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-18 10:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73884500
397740-adquisicion-reloj-biometrico-equipos-informaticos-1;397740;"Adquisición de reloj biométrico y equipos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-20 08:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49800000
399322-mantenimiento-reparacion-edificio-generador-energia-electrica-1;399322;"Mantenimiento y Reparación de Edificio y de Generador de Energía Eléctrica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-20 11:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84998767
389725-adquisicion-repuestos-equipos-informaticos-repuestos-desmalezadora-1;389725;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMÁTICOS Y REPUESTOS PARA DESMALEZADORA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-23 10:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10938719
399818-adquisicion-equipos-audiovisuales-1;399818;"Adquisición de equipos audiovisuales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-25 10:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22995740
395126-adquisicion-equipos-accesorios-informaticos-softwares-fiuna-1;395126;"ADQUISICIÓN DE EQUIPOS, ACCESORIOS INFORMATICOS Y SOFTWARES PARA LA FIUNA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-08-26 12:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199895509
380681-adquisicion-equipos-informaticos-tintas-toner-control-profesiones-mspybs-1;380681;"ADQUISICION DE EQUIPOS INFORMATICOS, TINTAS Y TONER PARA CONTROL DE PROFESIONES-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-08-27 09:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173648286
395369-adquisicion-equipos-computacion-impresoras-otros-ad-referendum-1;395369;"ADQUISICION DE EQUIPOS DE COMPUTACION, IMPRESORAS Y OTROS AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-08-31 14:27:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593637366
395302-adquisicion-telefonos-radios-sistema-audio-1;395302;"ADQUISICION DE TELEFONOS, RADIOS Y SISTEMA DE AUDIO ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-31 14:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146040247
399453-adquisicion-televisor-led-camara-filmadora-conacom-2do-llamado-1;399453;"ADQUISICION DE TELEVISOR LED Y CAMARA FILMADORA PARA LA CONACOM. 2do LLAMADO";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-06 10:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8356333
400523-contratacion-directa-n-83-2021-id-n-400523-adquisicion-reloj-biometrico-equipo-anten-1;400523;"CONTRATACION DIRECTA N° 83/2021 CON ID N° 400523 - ADQUISICION DE RELOJ BIOMETRICO Y EQUIPO DE ANTENA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-07 12:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55925751
399730-adquisicion-equipos-informaticos-proyecto-fortalecimiento-sistema-nacional-monitoreo-1;399730;"ADQUISICIÓN DE EQUIPOS INFORMATICOS - PROYECTO DE FORTALECIMIENTO DEL SISTEMA NACIONAL DE MONITOREO FORESTAL CON RECURSOS PROVENIENTES DE LA DONACIÓN OTORGADA POR LA REPÚBLICA DE CHINA (TAIWAN)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-09-09 11:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;507280257
391035-circuito-cerrado-tv-cctv-control-acceso-diferentes-dependencias-gerencia-comercial-1;391035;"CIRCUITO CERRADO DE TV (CCTV) Y CONTROL DE ACCESO PARA LAS DIFERENTES DEPENDENCIAS DE LA GERENCIA COMERCIAL GRAN ASUNCION Y OFICINAS DE ATENCION AL PUBLICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-10 09:15:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167865566
393578-reparaciones-mayores-instalaciones-edificio-principal-mdn-mcal-lopez-esquina-vice-pd-1;393578;"Reparaciones Mayores de Instalaciones del Edificio Principal del MDN - Mcal. López esquina Vice Pdte. Sánchez y el Cuartel de la Victoria - Reducto San Lorenzo";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-14 09:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;346715600
398868-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;398868;"Mantenimiento y Reparación de Estructuras Edilicias - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-09-17 10:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45384511
400068-mantenimiento-reparaciones-edificio-jem-1;400068;"Mantenimiento y reparaciones varias del Edificio del JEM.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-09-20 10:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;651993256.65
389707-servicio-mantenimiento-reparacion-instalaciones-electricas-sistema-prevencion-incend-1;389707;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LAS INSTALACIONES ELÉCTRICAS Y DEL SISTEMA DE PREVENCIÓN DE INCENDIOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-23 15:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76976730
395975-adquisicion-equipos-computacion-1;395975;"Adquisición de Equipos de Computación";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-24 14:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60382504
401451-reacondicionamiento-edificio-sede-ministerio-defensa-nacional-mariscal-lopez-esquina-1;401451;"Reacondicionamiento del Edificio sede del Ministerio de Defensa Nacional Mariscal López esquina Vice Presidente Sánchez (Barrio Ciudad Nueva - Asunción)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-29 08:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299847500
400996-adquisicion-equipos-seguridad-muebles-secadores-manos-fiuna-ad-referendum-reprograma-1;400996;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD, MUEBLES Y SECADORES DE MANOS PARA LA FIUNA - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-04 08:05:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81311670
397574-servicio-mantenimiento-reparaciones-mayores-edificio-segundo-llamado-1;397574;"Servicio de Mantenimiento y Reparaciones mayores de Edificio - Segundo llamado";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-12 10:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55321335
380138-adquisicion-insumos-informaticos-1;380138;"Adquisición de Insumos Informáticos";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-13 07:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12400725
399988-contratacion-obras-adecuacion-edilicia-oni-intn-1;399988;"Contratación de obras de adecuación edilicia para el ONI - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-14 09:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157238900
387342-mantenimiento-reparacion-camara-gessel-sedes-pedro-juan-caballero-ciudad-este-concep-1;387342;"MANTENIMIENTO Y REPARACIÓN DE CAMARA GESSEL PARA LAS SEDES DE PEDRO JUAN CABALLERO,CIUDAD DEL ESTE Y CONCEPCIÓN - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-19 08:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157874588
399332-adquisicion-equipos-ampliacion-sistema-circuito-cerrado-tv-cctv-mantenimiento-sistem-1;399332;"Adquisición de Equipos para Ampliación del Sistema de Circuito Cerrado de TV-CCTV y Mantenimiento del Sistema Existente - Plurianual.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-27 09:40:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;451340500
395925-servicio-reacondicionamiento-sanitarios-oficinas-distintos-sectores-cip-villeta-1;395925;"Servicio de reacondicionamiento de sanitarios y oficinas de distintos sectores del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-27 17:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17659948
398099-ampliacion-laboratorio-residuos-senave-1;398099;"AMPLIACION DEL LABORATORIO DE RESIDUOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 14:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164187482
397170-servicio-mantenimiento-reparacion-edificios-senasa-oficinas-regionales-1;397170;"Servicio de Mantenimiento y Reparación de Edificios para el SENASA y Oficinas Regionales ";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-01 09:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142811000
395306-cd-n-47-2021-servicio-mantenimiento-mangueras-valvulas-sistema-extincion-incendio-1;395306;"CD N° 47/2021 - SERVICIO DE MANTENIMIENTO DE MANGUERAS Y VÁLVULAS DEL SISTEMA DE EXTINCIÓN DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-01 10:06:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50615452
387876-contratacion-servicio-mantenimiento-reparacion-instalaciones-ciaere-1;387876;"Contratación de Servicio de Mantenimiento y Reparacion de Instalaciones (CIAERE)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-12 07:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44346707
