id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y%2F8FrizMZNU%3D;66;72131601-012;"Servicio de pintura";"Rejas metalicas al sintetico";325710;_NO_APLICA_;1;_NO_APLICA_;325710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vqr58T9f5Ms%3D;67;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de inodoro completo";704000;_NO_APLICA_;1;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bnZi8%2B%2BLGU%3D;68;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de lavatorio con pedestal";343200;_NO_APLICA_;1;_NO_APLICA_;343200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4nNgr7Wbso%3D;69;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de mingitorio";108900;_NO_APLICA_;1;_NO_APLICA_;108900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJP9kVPRVx0%3D;70;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mesada de granito con bacha de acero inoxidable";752400;_NO_APLICA_;1;_NO_APLICA_;752400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HT9pEiUrf9o%3D;71;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";485100;_NO_APLICA_;1;_NO_APLICA_;485100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7LywnaOy%2BU%3D;72;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reconstruccion de muro bajo, ladrillo hueco 3 agujeros y 2 caras vistas";6270000;_NO_APLICA_;1;_NO_APLICA_;6270000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fCygXT9Dupw%3D;73;72131601-004;"Colocacion de hormigon armado";"Poste de Hormigon con cabezal curvo de 3 m";5390000;_NO_APLICA_;1;_NO_APLICA_;5390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MtH3UXxOJ24%3D;74;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Alambre de pua 3 hilos";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQnmjdTC0ug%3D;75;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Colocacion de alambre tejido nuevo";3135000;_NO_APLICA_;1;_NO_APLICA_;3135000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQdkug%2F8xBY%3D;76;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Reparacion de alambrada perimetral lateral y posterior";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1JpHyMeQxNI%3D;77;83101504-993;"PROVISION Y MONTAJE DE PORTON PEATONAL Y ACCESORIOS";"Colocacion de Porton Peatonal nuevo";566500;_NO_APLICA_;1;_NO_APLICA_;566500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2Fmx247C4o4%3D;78;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"Colocacion de Porton vehicular nuevo";931700;_NO_APLICA_;1;_NO_APLICA_;931700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5MpR1ITNvM%3D;79;72101703-002;"Construcción de acera o vereda";"Construccion de vereda piso baldoson de H ancho 1 con muro de nivelacion de borde y contrapiso de cascotes ";1645600;_NO_APLICA_;1;_NO_APLICA_;1645600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNkP6D69Uoo%3D;80;72131601-009;"Colocacion de pisos - contrapisos";"Construccion de piso de H A caminero vehicular y garage";6854100;_NO_APLICA_;1;_NO_APLICA_;6854100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBOFsGw1nII%3D;81;72131601-002;"Preparacion de obra";"Cartel Indicador";519200;_NO_APLICA_;1;_NO_APLICA_;519200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFN36cSaP2k%3D;82;72131601-002;"Preparacion de obra";"Placa conmemorativa ";423500;_NO_APLICA_;1;_NO_APLICA_;423500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1aI2tFv0f4%3D;83;72131601-005;Mamposteria;"Reparacion de pilastra de luz";112200;_NO_APLICA_;1;_NO_APLICA_;112200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7aW9D4C26lI%3D;84;72131601-005;Mamposteria;"Reparacion de mesada con puertita";154000;_NO_APLICA_;1;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7N7sYwYFBI%3D;85;72101903-001;"Carpinteria metalica";"Provison y colocacion de verjas en muralla frontal";3033800;_NO_APLICA_;1;_NO_APLICA_;3033800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1tU6tkuMTI%3D;86;72131601-013;"Limpieza de obra";"Limpieza total de la obra y retiro de escombros ";827200;_NO_APLICA_;1;_NO_APLICA_;827200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
