id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0rEw3S6FqXo%3D;69;72131701-023;"Construccion de caminero";"Construccion de caminero peatonal vereda";9680000;_NO_APLICA_;1;_NO_APLICA_;9680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tdM3pRLMpI4%3D;70;72102304-003;"Reparacion de desague cloacal";"Prov Y colocacion de tapa de registro ";66000;_NO_APLICA_;1;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dAvNHjUk8BU%3D;71;72131601-002;"Preparacion de obra";"Prov y colc de cartel indicador";519200;_NO_APLICA_;1;_NO_APLICA_;519200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GE6%2BzEmF7lQ%3D;72;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Montaje y colocacion de columna de H A";8514000;_NO_APLICA_;1;_NO_APLICA_;8514000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oM1K3cqOkCI%3D;73;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Montaje de equipos para alumbrado publico";3399000;_NO_APLICA_;1;_NO_APLICA_;3399000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnQOSYxJ%2Fr4%3D;74;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Montaje de cableado tipo pre ensamblado";1052700;_NO_APLICA_;1;_NO_APLICA_;1052700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yt9BvKi8B2g%3D;75;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Montaje de Luces Mixtas";957000;_NO_APLICA_;1;_NO_APLICA_;957000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSrHYxJKcg8%3D;76;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Montaje y colocacion de columna metalica para instalacion de iluminacion tipo globo";1405800;_NO_APLICA_;1;_NO_APLICA_;1405800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QwSJqPsS2ow%3D;77;72131601-002;"Preparacion de obra";"Replanteo y marcacion ";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVzRmxgwWEQ%3D;78;72131601-005;Mamposteria;"Excavacion y carga de cimiento PBC";2041600;_NO_APLICA_;1;_NO_APLICA_;2041600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3h5XBQJSvoU%3D;79;72131601-005;Mamposteria;"Mamposteria de Nivelacion";900900;_NO_APLICA_;1;_NO_APLICA_;900900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FBdcGemmCy0%3D;80;72131601-006;Aislacion;Aislacion;152460;_NO_APLICA_;1;_NO_APLICA_;152460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U0EZ7AebklU%3D;81;72131601-005;Mamposteria;" Mamposteria de elevacion ";6188600;_NO_APLICA_;1;_NO_APLICA_;6188600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28M%2F0Z5H1CQ%3D;82;72101607-001;"Reparacion de revoque";"Revoque ";4338400;_NO_APLICA_;1;_NO_APLICA_;4338400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OpsfTOoWJJA%3D;83;72131601-007;"Construccion/Colocacion de techo/tinglado";"Const de techo de tejas y tejuelones con membrana";6292000;_NO_APLICA_;1;_NO_APLICA_;6292000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6oX0DrevK90%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Const De piso con contrapiso ";1935900;_NO_APLICA_;1;_NO_APLICA_;1935900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
glp%2Fe88ydgk%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Const De piso de H A";7161000;_NO_APLICA_;1;_NO_APLICA_;7161000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVJqaemruCQ%3D;86;72131601-007;"Construccion/Colocacion de techo/tinglado";"Const De estructura metalica con techo de chapa con aislacion termica y membrana alum 5 para garage y dep 10 x 5";14168000;_NO_APLICA_;1;_NO_APLICA_;14168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5yW42lXwJc%3D;87;72102601-001;"Servicio de carpinteria";"Prov Y coloc de puerta placa con marco";992200;_NO_APLICA_;1;_NO_APLICA_;992200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FWM5HQi5rc%3D;88;72102601-001;"Servicio de carpinteria";"Prov Y coloc de puerta placa con marco";493900;_NO_APLICA_;1;_NO_APLICA_;493900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMbCNgIjFhw%3D;89;72101903-001;"Carpinteria metalica";"Prov Y coloc De balancin de 40 x 60";124300;_NO_APLICA_;1;_NO_APLICA_;124300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSpo2L1diwQ%3D;90;72101903-001;"Carpinteria metalica";"Prov Y coloc De balancin";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vSuB9RRYP8%3D;91;72101903-001;"Carpinteria metalica";"Prov Y coloc rejas";1020800;_NO_APLICA_;1;_NO_APLICA_;1020800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dg68rnXk0XU%3D;92;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion electrica extensión de linea";293700;_NO_APLICA_;1;_NO_APLICA_;293700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L1xDq3PZDfo%3D;93;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc De ventilador de techo ";401500;_NO_APLICA_;1;_NO_APLICA_;401500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W7n7QgdzcG0%3D;94;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc de artefactos 1 x 40";448800;_NO_APLICA_;1;_NO_APLICA_;448800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HNI2rNiK7cA%3D;95;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc De bocas tomas luces y ducha";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96Hp%2Br0Kpuw%3D;96;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y colocacion de tablero seccional con llave";178200;_NO_APLICA_;1;_NO_APLICA_;178200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krG9so1jFvg%3D;97;72131601-012;"Servicio de pintura";"Al agua de pared";2934800;_NO_APLICA_;1;_NO_APLICA_;2934800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8mrVU47uBM%3D;98;72131601-012;"Servicio de pintura";"Al barniz de techo ";488400;_NO_APLICA_;1;_NO_APLICA_;488400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wi3Ihp6243c%3D;99;72131601-012;"Servicio de pintura";"Al barniz de aberturas ";115500;_NO_APLICA_;1;_NO_APLICA_;115500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DD9tFHCxw10%3D;100;72131601-012;"Servicio de pintura";"Al sintetico de aberturas";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muatcevcjF8%3D;101;72102602-004;"Colocacion de vidrios ";Vidrios;346500;_NO_APLICA_;1;_NO_APLICA_;346500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejgOsOTPS3c%3D;102;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de caneria de agua corriente";92080;_NO_APLICA_;1;_NO_APLICA_;92080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBSHpVOF8x8%3D;103;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov de canilla para lavatorio";62700;_NO_APLICA_;1;_NO_APLICA_;62700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvqSebBxuXU%3D;104;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de llave de paso";156200;_NO_APLICA_;1;_NO_APLICA_;156200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYwb1XszXZ8%3D;105;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de ducha electrica ";115500;_NO_APLICA_;1;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MXZGsCiKX4U%3D;106;72102304-003;"Reparacion de desague cloacal";"Prov Y colocacion de caneria de desague cloacal";149600;_NO_APLICA_;1;_NO_APLICA_;149600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W68yGo7zIVQ%3D;107;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion";85800;_NO_APLICA_;1;_NO_APLICA_;85800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XfOVHK5HTWA%3D;108;72102304-003;"Reparacion de desague cloacal";"Prov Y coloc De rejilla de piso 15 x 15";178200;_NO_APLICA_;1;_NO_APLICA_;178200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGiJe3G45BQ%3D;109;72102304-003;"Reparacion de desague cloacal";"Pozo absorvente";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HW%2FPry6kHEc%3D;110;72102304-003;"Reparacion de desague cloacal";"Camara septica";1012000;_NO_APLICA_;1;_NO_APLICA_;1012000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDysnTJWKfM%3D;111;72102304-003;"Reparacion de desague cloacal";"Camara de inspeccion";185900;_NO_APLICA_;1;_NO_APLICA_;185900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCoGM5cxFE0%3D;112;72102304-003;"Reparacion de desague cloacal";"Instalaciones generales de Sanitario ";1019700;_NO_APLICA_;1;_NO_APLICA_;1019700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dKg6fWUAgU4%3D;113;72102304-009;"Reparacion de desague pluvial";"Construcion de canal de desague a cielo abierto";669900;_NO_APLICA_;1;_NO_APLICA_;669900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZORAGy7FCqA%3D;114;72102508-003;"Revestimiento de azulejos";"Azulejos ";968000;_NO_APLICA_;1;_NO_APLICA_;968000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pC5Es2aJKzI%3D;115;72131701-023;"Construccion de caminero";"Construccion caminero peatonal  de coneccion";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRGl1W4veVk%3D;116;72131601-004;"Colocacion de hormigon armado";"Zapata con Pilar de H A";4082700;_NO_APLICA_;1;_NO_APLICA_;4082700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tMWbLbl8k2Y%3D;117;72101607-002;"Revestimiento de pared o muros";"Revestido de piedra en pilar ";2475000;_NO_APLICA_;1;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyskwzuVsU8%3D;118;72131601-005;Mamposteria;"Mamposteria de nivelacion";250250;_NO_APLICA_;1;_NO_APLICA_;250250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cCVOlKXV2pw%3D;119;72131601-006;Aislacion;"Aislacion horizontal a 3 caras";47520;_NO_APLICA_;1;_NO_APLICA_;47520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2JWSsZDMRdw%3D;120;72131601-005;Mamposteria;"Mamposteria de elevacion";586850;_NO_APLICA_;1;_NO_APLICA_;586850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PtkfE5x%2FQaA%3D;121;72101607-001;"Reparacion de revoque";"Revoque  a una capa ";205700;_NO_APLICA_;1;_NO_APLICA_;205700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rk1ZUk17Fco%3D;122;83101504-993;"PROVISION Y MONTAJE DE PORTON PEATONAL Y ACCESORIOS";"Prov Y colocacion de porton de acceso peatonal";566500;_NO_APLICA_;1;_NO_APLICA_;566500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tju5NUs%2BJVs%3D;123;83101504-993;"PROVISION Y MONTAJE DE PORTON PEATONAL Y ACCESORIOS";"Prov Y colocacion de porton de acceso peatonal";931700;_NO_APLICA_;1;_NO_APLICA_;931700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BPSeBUhaRsI%3D;124;72131601-012;"Servicio de pintura";"Pintura a la Silicona";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FvAiJ864CY%3D;125;72131701-023;"Construccion de caminero";"Const De caminero de acceso de H A";2352900;_NO_APLICA_;1;_NO_APLICA_;2352900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HH5ujwWFfg%3D;126;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Inst Gral De Iluminacion ";469700;_NO_APLICA_;1;_NO_APLICA_;469700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zMvFHeskkXo%3D;127;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";827200;_NO_APLICA_;1;_NO_APLICA_;827200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
