id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6IDMgNms8EcJ6dLwzEGMpkW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000501;;88817083;80426291;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KeGjVtitaoZYfphzm0PRjT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000502;;14349088;12993490;PYG;Guaraníes;2015-07-28;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Lw67GxsnnK6UXSQtrmI0vk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000413;;73190931;66276385;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Lycuox6%2F8lKJKOfAI%2BzEqx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000414;;22644799;20505483;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Kkf7yLhXXSycwesLc%2Fvyvm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000415;;26517298;24012136;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6KqrfSV5Z0jAPI%2F0zlqSvag;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000416;;4525000;4097511;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6LmZQofE7FabpdIa%2BpoKfU3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000392;;50645682;45861046;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Kexa55qt3y%2BGlNSrcS%2BnWZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000393;;11956541;10826974;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6K%2BXBaIELoDDT2XUsbhLnJO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000394;;29302505;26534218;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwrBLWH5w3jd8zhNVv%2FLKczYy3eBEAFL6Jq%2Fwb2x7Cl5CI9JYpT8zxh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000395;;8400000;7606429;PYG;Guaraníes;2015-04-30;
