slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
293149-santiago-osvaldo-dominguez-navarro-1;CO-12005-15-107972;"2015-06-25 16:05:54.947891";293149;"SERVICIO DE CATERING";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128530400;PYG;Guaraníes;;"2015-05-29 11:18:44"
287046-santiago-osvaldo-dominguez-navarro-1;LP-12013-15-108554;"2015-07-06 17:11:03.161807";287046;"SERVICIOS DE CATERING Y ARREGLOS FLORALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2015-06-30 09:39:37"
295585-santiago-osvaldo-dominguez-navarro-1;CO-12001-15-110586;"2015-08-19 17:24:58.635423";295585;"Servicio Gastronomico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-08-17 17:47:08"
298490-santiago-osvaldo-dominguez-navarro-1;CD-13004-15-112729;"2015-09-30 16:56:20.178262";298490;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69500000;PYG;Guaraníes;;"2015-09-25 09:57:17"
291395-santiago-osvaldo-dominguez-navarro-5;LP-12001-15-113397;"2015-10-16 13:32:29.88414";291395;"Servicio de Organización de Eventos - Juegos Escolares Sudamericanos 2015";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-10-09 13:50:03"
289518-santiago-osvaldo-dominguez-navarro-1;CO-28001-16-120779;"2016-04-29 17:12:21.242";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525000000;PYG;Guaraníes;;"2015-12-23 14:17:42"
300311-santiago-osvaldo-dominguez-navarro-7;CO-12005-16-119757;"2016-03-31 17:15:48.534";300311;"Servicios Generales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153355300;PYG;Guaraníes;;"2016-03-30 17:28:03"
303742-santiago-osvaldo-dominguez-navarro-2;CD-13004-16-120184;"2016-04-15 15:50:37.365";303742;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2016-04-05 11:01:49"
307155-santiago-osvaldo-dominguez-navarro-1;LP-21001-16-123034;"2016-06-27 14:16:39.079";307155;"SERVICIO DE COMEDOR PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5417280000;PYG;Guaraníes;;"2016-06-23 11:00:56"
309415-santiago-osvaldo-dominguez-navarro-2;CO-12016-16-132869;"2016-12-22 21:20:53.858";309415;"LCO Nº 01/16 CONTRATACIÓN DE SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS- AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2016-08-16 17:04:09"
325120-santiago-osvaldo-dominguez-navarro-3;CD-13004-17-139210;"2017-06-07 16:29:43.075";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-05-25 17:32:55"
328763-santiago-osvaldo-dominguez-navarro-1;CO-12001-17-140732;"2017-07-10 17:06:51.902";328763;"Servicio Gastronómico para Eventos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2017-06-26 18:07:22"
323920-santiago-osvaldo-dominguez-navarro-1;CO-28001-17-145655;"2017-10-18 17:35:45.252";323920;"SERVICIO DE CATERING - PLURIANUAL 2017, 2018 Y 2019.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2017-10-03 18:20:47"
341835-santiago-osvaldo-dominguez-navarro-2;CD-13004-18-156486;"2018-06-05 10:30:05.972";341835;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2018-05-29 14:36:03"
