id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
irzBCAN3frQ%3D;110;25172001-997;"Ruleman de masa";"Rulemán y retén de masa trasera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z6gLIiaMnVg%3D;111;25171902-001;"Masa delantera ";"Tambor de llave de contacto completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
roVBUQd1Vog%3D;112;25172001-998;"Juego Reparo punta eje delantero";"Tapa puntera punta eje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XtoE3Vii1Og%3D;113;25172001-997;"Ruleman de masa";"Ruleman masa delantero chico";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bE4PbaRvyEw%3D;114;25172001-997;"Ruleman de masa";"Ruleman masa delantero grande";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ylH17qMdBYs%3D;115;40161526-001;"Reten de masa delantera";"Reten de masa delantera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M83K0Pjiirk%3D;116;25174204-030;"Buje punta eje";"Buje semi eje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0PsbzhYx9g0%3D;117;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X64azlargpM%3D;118;25172009-011;"Buje tensor";"Brazo tensor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p2w1rizgv8A%3D;119;25172009-010;"Soporte motor taco de goma";"Soporte motor delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9aW4x9vb%2Fv8%3D;120;25172009-010;"Soporte motor taco de goma";"Soporte motor trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NJ9dbNbwNRI%3D;121;25173812-013;"Soporte auxiliar de caja";"Soporte caja de velocidades";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JnrKIbxUwKA%3D;122;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EukmY2S7MlM%3D;123;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zw%2BLxdIaaUA%3D;124;25172001-005;"Rotula inferior";"Rotula inferior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZB6WatUpxlg%3D;125;25172001-006;"Rotula superior";"Rotula superior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pn4QZJjV3jo%3D;126;25173816-009;"Reparo bomba central de embrague";"bomba central de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8DyPklZPZds%3D;127;25173816-009;"Reparo bomba central de embrague";"Bomba auxiliar de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1yqQZ46Kr0Y%3D;128;25173816-004;"Disco de embrague";"Disco de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dc7J59%2F%2BwwI%3D;129;25171714-001;"Plato de presion";"Plato de presion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L1Vgifnb%2BD8%3D;130;26101504-045;Cojinete;"Cojinete de empuje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V1IPxc5adls%3D;131;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u3Pf6pZ7XoA%3D;132;25171716-005;"Caño para frenos";"Caño de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
raa2rC0%2BL54%3D;133;25172009-011;"Buje tensor";"Brazo tensor";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YLbipZITH7w%3D;134;25172001-997;"Ruleman de masa";"Rulemanes y reten de masa trasera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HJFrs7JStRw%3D;135;25172001-997;"Ruleman de masa";"Ruleman masa delantera chico";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5lVXj5c6UGc%3D;136;25172001-997;"Ruleman de masa";"Ruleman masa delantera grande";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3s0uTuShiXM%3D;137;40161526-001;"Reten de masa delantera";"Reten de masa delantera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FnyYapgtShE%3D;138;25171902-001;"Masa delantera ";"Cabo velocimetro";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BpAu%2F%2Bmit%2B0%3D;139;25172001-022;"Brida piñon diferencial";"Brida L/ CAJA";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KGtiPewBVTk%3D;140;25172001-022;"Brida piñon diferencial";"Brida L/ DIFERENCIAL";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
di4nuijuxSg%3D;141;25173810-999;"Goma del centralizador CARDAN";"Macho y hembra cardan";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AwVi6EbEaFE%3D;142;25173805-008;"Reten brida diferencial";"Reten piñon diferencial";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0tP44QD89tk%3D;143;25172001-008;"Espiral de suspension";" Espiral de suspensión A/L";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xb6xgGObz8A%3D;144;25174002-005;"Radiador para vehiculo";"Radiador completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Paw52SuY9w%3D;145;25174204-030;"Buje punta eje";"Buje semi eje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TOJ7ybrBSEE%3D;146;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JsZINcGIbW4%3D;147;25181709-040;Prisionero;"Prisioneros con tuerca de rueda delantera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N8NEEwlCmAI%3D;148;25181709-040;Prisionero;"Prisioneros con tuerca de rueda trasera";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o6ubZut8GOM%3D;149;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xEj5cj3vhM0%3D;150;25174002-005;"Radiador para vehiculo";"Radiador completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wS%2F6rXcEh0o%3D;151;25174002-008;"Nucleo ventilador viscoso";"Embrague viscoso";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AofTyMtcAPA%3D;152;25173816-004;"Disco de embrague";"Disco de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zu3wgnOAhXQ%3D;153;25171714-001;"Plato de presion";"Plato de presion";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J6rwE8CzCB0%3D;154;25173816-005;"Actuador de embrague";"Actuador hidraulico de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KXmW%2BJCBWMw%3D;155;26101504-049;"Eje balanceador de cigueñal";"Reparo mordaza de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ydAPWkgXKcg%3D;156;25171902-001;"Masa delantera ";"Masa delantera completa";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mM%2F2WHqThS8%3D;157;25171708-001;"Disco de freno ";"Disco de freno  delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QHQwkKY%2B8DU%3D;158;25171716-024;"Servo freno";"Servo freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vrfkwZ7yRe4%3D;159;25171709-001;"Bomba de freno para auto";"Bomba central freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z7BoExzSdhQ%3D;160;25171706-001;"Mordaza de freno";"Mordaza de freno completo L/D";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K5Gul0mPcQk%3D;161;25171706-001;"Mordaza de freno";"Mordaza de freno completo L/I";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8nZwfK6mJJ8%3D;162;25171716-005;"Caño para frenos";"Caño flexible de freno izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MUbRubK5tp4%3D;163;25171716-005;"Caño para frenos";"Caño flexible de freno derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z816C0CdYLs%3D;164;25171716-005;"Caño para frenos";"Caño flexible de freno trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0UwimfUyGv8%3D;165;25171710-001;"Cilindro de freno trasero";"Cilindro de freno L/D";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xdcH5iBziTc%3D;166;25171710-001;"Cilindro de freno trasero";"Cilindro de freno L/I";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0p1rnxkcSSA%3D;167;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague con vastago";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CrG8l%2BqbCpY%3D;168;25171716-005;"Caño para frenos";"Caño de embrague";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xOj18LK2A%2FM%3D;169;25172001-006;"Rotula superior";"Rotula superior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BF8IMkvROjM%3D;170;25172001-005;"Rotula inferior";"Rotula inferior";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fndvqw9wZj4%3D;171;25174204-005;"Extremo de direccion ";"Extremo de direccion izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SG1mBXyzINs%3D;172;25174204-005;"Extremo de direccion ";"Extremo de direccion derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XxJ48FZoYAI%3D;173;25171714-003;"Tambor de freno";"Tambor de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XCGpMsLxz7E%3D;174;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0gK8w%2FWThnU%3D;175;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x04WlOCVC8Q%3D;176;25172001-008;"Espiral de suspension";"Sensor de velocímetro";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vsxzxe5oFxo%3D;177;26101504-070;"Carcaza de volante motor";"Recap de dirección";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WNTqKs2WZf8%3D;178;25171712-002;"Juego de pastilla de freno ";"Cremallera de dirección";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JHAuHMEi7sA%3D;179;25172907-009;"Faro delantero";"Regulador de presión de bomba inyectora";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ne8zTa%2B9Yqg%3D;180;25172907-009;"Faro delantero";"Jgo. de pastillas de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5IedoLAZULY%3D;181;25172907-010;"Faro trasero";"Faro delantero derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QaGtbFuI8nc%3D;182;25172907-010;"Faro trasero";"Faro delantero izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O%2FPRsDNBfVs%3D;183;26101759-008;"Arranque completo";"Faro trasero derecho";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9zKqfZ0N7fI%3D;184;26101615-003;Alternador;"Faro trasero izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
affMRufRznk%3D;185;25172405-003;"Flotador de combustible";"Motor de arranque completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BeCvbB3nQEA%3D;186;40151615-001;Turbocompresor;"Alternador completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u6zPyl1pJk0%3D;187;26101759-005;"Inducido motor de arranque ";"Flotador de combustible";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gTFqmI4r9Qk%3D;188;26101759-003;"Bendix de motor de arranque";"Turbo compresor completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Suj4TW4FAwM%3D;189;26101759-003;"Bendix de motor de arranque";"Inducido de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fiV13%2BHGnoM%3D;190;26101615-010;"Carbon para motor de arranque";"Campo de arranque ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mCflu6XtE4Y%3D;191;26101759-007;"Automatico auxiliar de arranque ";"Bendix de arranque ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yZz%2BCEbI8Yc%3D;192;26101759-003;"Bendix de motor de arranque";"Porta carbón con carbón de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
679u%2B4Q%2FydE%3D;193;26101615-009;"Plaquetas de diodos";"Automático de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D0oWM0yQJv8%3D;194;26101615-005;"Regulador de voltaje";"Juego de reducida de arranque";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RrVVKmJ%2FAjA%3D;195;26101615-002;"Juego de reparo de alternador";"Placa de diodos";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LB%2FaPIu%2BHfg%3D;196;26101615-002;"Juego de reparo de alternador";"Regulador de voltaje";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WJ3ipAsp6gE%3D;197;43222615-001;Conmutador;"Estator alternador";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lhVbn2lobts%3D;198;43222615-001;Conmutador;"Rotor alternador";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rke9ILTa8Hc%3D;199;25171716-005;"Caño para frenos";"Conmutador de luces y limpia parabriza";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K4AhYIhU8pA%3D;200;26101740-001;"Pico inyector";"Pico inyector";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
veXhZRGXYvQ%3D;201;25172405-008;"Elemento para bomba inyectora";"Juego de pastillas de freno";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ciROT6Tz%2B8s%3D;202;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rhqR1I8pwTY%3D;203;39121549-001;Termostato;Termostato;257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MlbUXl%2FI65o%3D;204;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BaVhczqY%2Fe0%3D;205;26101504-003;"Bulbo de aceite ";"Bulbo de presión de aceite ";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RnR%2FZCMxgx8%3D;206;25131707-256;"Sensor combustible";"Sensor de filtro de combustible";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GyPGf0NDIOs%3D;207;25172009-010;"Soporte motor taco de goma";"Juego de soporte motor completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0KC6eobSNZ4%3D;208;22101619-009;"Soporte caja";"Juego de soporte de caja de velocidades completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EICjcBhhoEo%3D;209;26111801-015;"Correa de tela y goma";"Correa MULTI V";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xkEvdo0cyPo%3D;210;26111805-001;"Tensor de correa ";"Tensor de correa MULTI V";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f4%2BKfaSO2LE%3D;211;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0b2aPG0Kyb8%3D;212;25174212-001;"Columna de direccion";"Columna de dirección retractil";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TanamK9HkiM%3D;213;25174204-002;"Juego de reparo sinfin";"Sensor de velocidad";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ACAvRBUS4us%3D;214;25174204-008;"Brazo Pitman";"Brazo Pitman de dirección";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FmKhz%2BZ835g%3D;215;25174204-022;"Sinfin de direccion";"Sinfin de direccion completo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oTu7%2BCGGoFE%3D;216;25171708-001;"Disco de freno ";"Disco de freno delantero";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q%2FIIope3mdo%3D;217;25171718-004;"Juego de reparo de mordaza de freno";"Juego de perno deslizante";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8zjUDHGhhiI%3D;218;25171718-004;"Juego de reparo de mordaza de freno";"Juego de pistones de mordaza (2)";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IPPPlpUhDJU%3D;219;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TgFH%2BHhehm0%3D;220;25171706-001;"Mordaza de freno";"Mordaza de freno completo delantero izquierdo";257069;1.000000000000;1.000000000000;257069.000000000000000000000000;257069;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
