id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JtN1SpuGv5Q%3D;107;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K4Znme4uWO4%3D;108;25171709-001;"Bomba de freno para auto";"Bomba central de freno";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SoU4vGSwx%2BU%3D;109;25171708-001;"Disco de freno ";"Disco de freno ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bFqJVY%2FZfbU%3D;110;25171718-004;"Juego de reparo de mordaza de freno";"Juego de pistones de mordaza";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OHELYnSFJbA%3D;111;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A1JGgn3gOxA%3D;112;25171716-008;"Regulador de zapata de freno";"Regulador freno trasero de zapata RH";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BOhpQe6ICbU%3D;113;25171716-008;"Regulador de zapata de freno";"Regulador freno trasero de zapata LH";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DMsUi%2BTN1%2BQ%3D;114;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero L/IZQ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oom2JY7rFyQ%3D;115;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero L/DER";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B1PwJaNl5ok%3D;116;25171710-002;"Reparo cilindro de freno";"Juego Reparo cilindro trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aO43l6dPzik%3D;117;25171714-003;"Tambor de freno";"Tambor de freno trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dXdv37LZDIc%3D;118;25171716-002;"Zapata de freno";"Zapata de freno trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SIeYCV%2Fluvg%3D;119;25172001-005;"Rotula inferior";"Rotula inferior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hAF7Gtj60m8%3D;120;25172001-006;"Rotula superior";"Rotula superior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Op0tTJW8OYQ%3D;121;25172001-004;"Parrilla superior";"Parrilla de suspensión superior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0gx30xPnWJA%3D;122;25172001-004;"Parrilla superior";"Parrilla de suspensión inferior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1nlGm2DhWWM%3D;123;25172009-007;"Buje estabilizador central";"Buje de barra estabilizadora";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UNFYiNTPha8%3D;124;25174204-005;"Extremo de direccion ";"Extremo de direccion (exterior)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C9szADa0Iqg%3D;125;25174204-005;"Extremo de direccion ";"Extremo de direccion (interior)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wPNF5Ke5gLw%3D;126;25174204-008;"Brazo Pitman";"Brazo Z de dirección";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q9FHQSeiJFo%3D;127;25173810-999;"Goma del centralizador CARDAN";"Centralizador cardan";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LERopeLnGe4%3D;128;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MiySHheLDbA%3D;129;25172001-997;"Ruleman de masa";"Ruleman de masa int.";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cj67EFApsLA%3D;130;25172001-997;"Ruleman de masa";"Ruleman de masa ext.";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qKY%2BKPADAyc%3D;131;25172001-997;"Ruleman de masa";"Retén de masa delantera";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SFZn9Ts%2BMqY%3D;132;25171712-002;"Juego de pastilla de freno ";"Pastilla de freno ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rPYAC8bGkok%3D;133;25174001-001;"Paleta ventilador de motor";"Paleta ventilador con embrague";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h8rAvKsKMgo%3D;134;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qJSsT6lWtOM%3D;135;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ms%2BzX6m4sa0%3D;136;25171709-001;"Bomba de freno para auto";"Bomba central de freno";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HYYW%2Bx9Sbdw%3D;137;25171708-001;"Disco de freno ";"Disco de freno ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BIyqSLH8oE0%3D;138;25171706-001;"Mordaza de freno";"Mordaza de freno L/IZQ.";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7wf1164JHmM%3D;139;25171706-001;"Mordaza de freno";"Mordaza de freno L/DER.";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yTnLInrzOqw%3D;140;25171718-004;"Juego de reparo de mordaza de freno";"Juego de pistones de mordaza";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ep%2BbC6WlZUc%3D;141;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sOKzNJH8Z0M%3D;142;25171716-008;"Regulador de zapata de freno";"Regulador freno trasero de zapata";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oOvA1eH2kBU%3D;143;25171714-003;"Tambor de freno";"Tambor de freno trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eAPUrTKU7DM%3D;144;25171716-002;"Zapata de freno";"Zapata de freno trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
94qf4RAZtw8%3D;145;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero L/IZQ.";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nue4wc2xdnM%3D;146;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero L/DER.";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g9iRqalLR%2BU%3D;147;25171710-002;"Reparo cilindro de freno";"Juego de Reparo cilindro trasero";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
btmTbhGHzII%3D;148;25171710-002;"Reparo cilindro de freno";"Rotula inferior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MA4dSedNAds%3D;149;25172001-005;"Rotula inferior";"Rotula superior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7oETPoRxV8g%3D;150;25172001-006;"Rotula superior";"Parrilla de suspensión superior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
61by1HkDPg8%3D;151;25172001-004;"Parrilla superior";"Parrilla superior inferior";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h5xI2NaTkFg%3D;152;25174204-005;"Extremo de direccion ";"Extremo de direccion (exterior)";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LuKlGmiUxA8%3D;153;25174204-005;"Extremo de direccion ";"Precat de direccion ";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ioBTzrWauo%3D;154;25173810-999;"Goma del centralizador CARDAN";"Centralizador CARDAN";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hfunT8r0Jik%3D;155;25173810-999;"Goma del centralizador CARDAN";"cruceta CARDAN";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EzchKChgH5s%3D;156;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ayGvhJvRJ2U%3D;157;25174002-005;"Radiador para vehiculo";"Radiador completo";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
snQ5R3KBt5E%3D;158;25172001-997;"Ruleman de masa";"Ruleman de masa";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QrZA5f4tGek%3D;159;25172001-997;"Ruleman de masa";"Masa delantera completa";1242236;1.000000000000;1.000000000000;1242236.000000000000000000000000;1242236;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UcbT7vG%2BJIY%3D;160;25174204-005;"Extremo de direccion ";"Cremallera de direccion ccompleto";1242238;1.000000000000;1.000000000000;1242238.000000000000000000000000;1242238;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l2nP9p1hdfQ%3D;161;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";1242238;1.000000000000;1.000000000000;1242238.000000000000000000000000;1242238;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
