id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1vL9Ns8rb6U%3D;107;25131707-989;Manija;"Cerradura abre capot";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6L4yNGAGWeQ%3D;108;22101619-063;"Correa Alternador";"Correa Alternador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8JVZOA27qQQ%3D;109;26111801-002;"Correa de aire";"Correa de aire acondicionado";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ml%2BPN1pgbxE%3D;110;26111801-001;"Correa de direccion";"Correa de direccion hidráulica";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J4uU1%2BbCXAQ%3D;111;25174002-005;"Radiador para vehiculo";"Radiador completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
99AANklYTcA%3D;112;25181709-032;Tapa;"Tapa radiador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QBn8BGc3hJM%3D;113;25174002-006;"Reservorio de agua radiador";"Reservorio de agua radiador";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yF0NqWXRoQo%3D;114;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nOOcTlmj7UU%3D;115;39121549-001;Termostato;Termostato;3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lx0Q3QEMQC0%3D;116;25174001-001;"Paleta ventilador de motor";"Paleta ventilador ";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bRfAeSaVuIY%3D;117;40161526-020;"Reten Bancada";"Reten de aceite cuello cigueñal";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uH%2BY2h4a3sI%3D;118;22101619-061;Juntas;"Juego de juntas de motor completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G5%2BH%2FNKBRAs%3D;119;26101504-033;"Tapon carter";Carter;3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rzu%2BBOqnkJA%3D;120;26101504-033;"Tapon carter";"Tapon carter";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nixD9V6t4%2Bg%3D;121;26101504-033;"Tapon carter";"Arandela Tapon carter";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2%2FbexpD96C4%3D;122;26101715-006;"Tapa motor para camioneta";"Tapa cilindros";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fNFUapSed70%3D;123;22101619-061;Juntas;"Junta culata / junta cabeza cil. 1""";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2FcZ60otZWk%3D;124;22101619-061;Juntas;"Junta culata / junta cabeza cil. 2""";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5rO840mPLKI%3D;125;22101619-061;Juntas;"Junta culata / junta cabeza cil. 3""";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3aAxpSS3DZQ%3D;126;22101619-061;Juntas;"Junta tapa balancines";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BLBuXDwtvOQ%3D;127;22101619-061;Juntas;"Juego de válvulas de admisión (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ipP17LJJWOE%3D;128;22101619-061;Juntas;"Juego de valvulas de escape (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ox8g2SiU16w%3D;129;22101619-061;Juntas;"Juego de guias de valvulas";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d9lechoYVVM%3D;130;22101619-061;Juntas;"Reten de valvulas";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y8Lt9bfuuSo%3D;131;22101619-061;Juntas;"Juego de pistones STD (piston, perno, seguro) (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FMQJz%2FlrO0U%3D;132;22101619-061;Juntas;"Juego de aros STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qX3HCJ0MuGI%3D;133;22101619-061;Juntas;"Juego de bujes de Biela (4)";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bH2f0Ey9sbA%3D;134;22101619-061;Juntas;"Juego de casquillo de biela STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VV7vwTaxOCQ%3D;135;22101619-061;Juntas;"Juego de casquillo de biela 0,25 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9fTlhmSjB7M%3D;136;22101619-061;Juntas;"Juego de casquillo de biela 0,50 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O5%2BBMqgd9Go%3D;137;22101619-061;Juntas;"Juego de casquillo de bancada STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L7tG1ZoQKg8%3D;138;22101619-061;Juntas;"Juego de casquillo de bancada 0,25 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fmN5naT%2Bswk%3D;139;22101619-061;Juntas;"Juego de casquillo de bancada 0,50 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FYl8SqTniDk%3D;140;22101619-061;Juntas;"Juego de calce axial STD";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FsWwsugmSWo%3D;141;22101619-061;Juntas;"Juego de calce axial 0,25 mm";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ou2v3Ox%2BbVg%3D;142;22101619-061;Juntas;"Juego de bujes de leva";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OoOQwNKx9ic%3D;143;22101619-043;"Guias de valvulas";"Tapón llenado de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cF9reuQfZ0k%3D;144;22101619-043;"Guias de valvulas";"Guias de valvulas admisión y escape";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hsa7x2rFj1M%3D;145;26101504-035;"Valvula escape";"Valvula escape";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Adi2J1RZpbg%3D;146;25131707-208;"Valvula de Admision";"Valvula de Admision";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DnYxgG17N50%3D;147;25181709-007;Tornillos;"Tornillo de culata";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yPSZ%2FUb7sYM%3D;148;22101619-002;"Soporte tanque";"Soporte filtro de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eKfRp8F1l4A%3D;149;25131707-083;"Bomba de aceite";"Bomba de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rfHfi%2F6Kzc0%3D;150;22101619-061;Juntas;"Juntas bomba de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MYMDpEIhxFA%3D;151;22101619-061;Juntas;"Junta multiple escape";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LLiIOdjeJPA%3D;152;26101740-001;"Pico inyector";"Pico inyector";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
62MlLcBe0%2BQ%3D;153;22101619-002;"Soporte tanque";"Soporte de filtro de comb. 1°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kNAd0YckMPk%3D;154;25131707-256;"Sensor combustible";"Sensor de filtro de comb. 1°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
th7VjWpKRYk%3D;155;22101619-002;"Soporte tanque";"Soporte filtro de comb. 2°";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9ZUzbj1RqEw%3D;156;40161505-004;"Filtro de aire para camioneta";"Depurador de aire completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xVNzSmiMT%2FA%3D;157;40161526-002;"Reten frente motor";"Reten frente caja de cambios";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hxh02rUGETg%3D;158;25173801-001;"Eje de mando";"Arbol Eje de mando o eje primario";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SNabLWmUttY%3D;159;25173812-004;"Caja mecanica ";"Conjunto desplazable de 3era. y 4ta.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H0a8lvqLuBY%3D;160;25173812-004;"Caja mecanica ";"Rodillo int. eje de mando";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QA8IyAHvSRI%3D;161;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador 4 ta.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
laBTYetWeZg%3D;162;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador 3era.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PuM63KIRgMg%3D;163;25173812-005;"Sincronizador de 1era. a 5 ta.";"Rodillo de engr.3era. y 4ta.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ccwzp0npP%2BQ%3D;164;31171709-001;"Juego de engranaje de caja ";"Engranaje de 3era.";3014084;1.000000000000;1.000000000000;3014084.000000000000000000000000;3014084;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q4qz9OXEZIk%3D;165;31171709-001;"Juego de engranaje de caja ";"Ruleman de mando";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y%2BGIyVwM%2BQY%3D;166;31171709-001;"Juego de engranaje de caja ";"Caballetes de 3era. y 4ta.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8AE%2B7ogmupU%3D;167;31171709-001;"Juego de engranaje de caja ";"Arbol secundario";3014084;1.000000000000;1.000000000000;3014084.000000000000000000000000;3014084;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5w4oen7GXyM%3D;168;31171709-001;"Juego de engranaje de caja ";"Rodillo de engr. 3era.";3014084;1.000000000000;1.000000000000;3014084.000000000000000000000000;3014084;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KtvW2o%2FLYMM%3D;169;31171709-001;"Juego de engranaje de caja ";"Engranaje de 2da.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EJr4k5B6eiI%3D;170;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 2da.";3014084;1.000000000000;1.000000000000;3014084.000000000000000000000000;3014084;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ChCLUP9WpbU%3D;171;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H%2B%2F0XZ8W01Y%3D;172;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 5 ta.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qJWJH5gy4Lo%3D;173;31171709-001;"Juego de engranaje de caja ";"Caballetes de 1era. y 2da.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7hyFOON208I%3D;174;25173812-005;"Sincronizador de 1era. a 5 ta.";"Seguro sincronizadores de 1era. y 2da.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lqQkC1Wawf0%3D;175;31171709-001;"Juego de engranaje de caja ";"Rodillo 1era.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UcjSA2Gss14%3D;176;31171709-001;"Juego de engranaje de caja ";"Pista de rodillo de 1era.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MQ29kWOOzBo%3D;177;31171709-001;"Juego de engranaje de caja ";"Engranaje de 1era.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1vx%2BGmLTA5U%3D;178;31171709-001;"Juego de engranaje de caja ";"Rodillo de 1era. marcha";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T0sKHGQxpIg%3D;179;31171709-001;"Juego de engranaje de caja ";"Pista de rodillo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SKGEMYkIzso%3D;180;31171709-001;"Juego de engranaje de caja ";Engranaje;3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WQ6LkSFTJCE%3D;181;31171709-001;"Juego de engranaje de caja ";"Engranaje de 5ta.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lWLkD1dossY%3D;182;31171709-001;"Juego de engranaje de caja ";"Rodillo de 5ta.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cjtG8GS1Gc8%3D;183;31171709-001;"Juego de engranaje de caja ";"Pista de rodillo de 5ta.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XbeVSA98P7o%3D;184;31171709-001;"Juego de engranaje de caja ";"Ruleman arbol secundario";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eTBts7U8Lx0%3D;185;31171709-001;"Juego de engranaje de caja ";"Arbol intermedio  o eje cuadruple";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2byoT8tTVNY%3D;186;31171709-001;"Juego de engranaje de caja ";"Rodillo ruleman de eje cuadruple";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Go7MGkqYmAI%3D;187;25173812-027;"Ruleman a rodillo";"Ruleman piloto";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mwialL20P1g%3D;188;25173801-002;"Eje cuadruple";"Ruleman de Eje cuadruple";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zg4VAVOUFos%3D;189;25173805-016;"Ruleman centralizador";"Ruleman de 5ta.";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j%2Bk%2FVQp8KIE%3D;190;25172001-016;"Reten de aceite";"Juego de Reten de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qwMDyowCCEM%3D;191;25173812-024;"Bulbo de marcha atras";"Bulbo de marcha atras";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tcaMcWPE9zk%3D;192;41112801-998;"Sensor de Velocimetro";"Sensor de Velocidad";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6wGHgwCXJJk%3D;193;41112801-998;"Sensor de Velocimetro";"Piñón de Velocimetro";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pmhggzC%2FRgo%3D;194;26101504-033;"Tapon carter";"Tapon de carga de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vVSKn%2BcAihU%3D;195;26101504-033;"Tapon carter";"Tapon de descarga de aceite";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ozwVcKKdAOo%3D;196;25171712-002;"Juego de pastilla de freno ";"Flexible de freno de lado izquierdo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FJxk%2FgrQDZk%3D;197;25171712-002;"Juego de pastilla de freno ";"Flexible de freno de lado derecho";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZkGqdpNxkmc%3D;198;25173801-001;"Eje de mando";"Corona y piñon diferencial";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9IHXGatYhKY%3D;199;31171709-001;"Juego de engranaje de caja ";"Satelite y planetario diferencial";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6FC65Lmynk8%3D;200;25173801-001;"Eje de mando";"Palier diferencial";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NZzaxkNS%2FlM%3D;201;31171709-001;"Juego de engranaje de caja ";"Ruleman lateral diferencial";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QZtmx4WlYtQ%3D;202;25173812-027;"Ruleman a rodillo";"Ruleman piñon diferencial trasero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PAmM%2FrN%2FTZk%3D;203;25173801-002;"Eje cuadruple";"Ruleman piñon diferencial delantero";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WuPkKHvFAG4%3D;204;25172001-016;"Reten de aceite";"Reten piñon diferencial";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fnvc2leERbY%3D;205;25174204-005;"Extremo de direccion ";"Extremo de direccion completo";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QJ0z4NxeAd8%3D;206;25174204-008;"Brazo Pitman";"Brazo de dirección";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UgdZMo1wko4%3D;207;25174207-001;"Barra de direccion";"Barra central de direccion";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kBdANR%2F%2BT%2BM%3D;208;25172001-004;"Parrilla superior";"Parrilla de susp. del inferior L/I";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vNfPaeAEn80%3D;209;25172001-004;"Parrilla superior";"Parrilla de susp. del inferior L/D";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lshnOzFESbI%3D;210;25172001-004;"Parrilla superior";"Parrilla de susp. del superior L/I";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m1XKRbmyTW4%3D;211;25172001-004;"Parrilla superior";"Parrilla de susp. del superior L/D";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CAIzTvxxttc%3D;212;25171716-008;"Regulador de zapata de freno";"Control de freno de mano principal";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6Ksn6TsPUK8%3D;213;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";3014184;1.000000000000;1.000000000000;3014184.000000000000000000000000;3014184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
