id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K5i5O9PFpZNBiqvRfj7gkS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0004197;;31659650;31659650;PYG;Guaraníes;2015-02-05;163832
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IqE7%2B9sByugQl%2FktjtXISQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0004211;;448750;448750;PYG;Guaraníes;2015-02-05;168348
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Jt4lqLtaI%2FUmMFg0DvC2Jq;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0004231;;471687692;471687692;PYG;Guaraníes;2015-02-05;163191
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LQUjzJKdyQRdm383FbEiCy;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003580;;7399390;7399390;PYG;Guaraníes;2015-02-04;167690
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6InGBvsZVrsD2rU48sV9ePf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0004161;;4255930;4255930;PYG;Guaraníes;2015-02-04;168789
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KaVAsWZH7w0PQPGHpG83%2FB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002846;;149162650;149162650;PYG;Guaraníes;2015-01-26;124633
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LsiYeC5GzOa%2FQPGHpG83%2FB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002847;;16431100;16431100;PYG;Guaraníes;2015-01-26;124633
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L%2BQvABQXEDjWag9YUevmpK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002853;;81745920;81745920;PYG;Guaraníes;2015-01-26;128297
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JeicxGZ2epuWag9YUevmpK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002867;;17639800;17639800;PYG;Guaraníes;2015-01-26;128297
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KZ9GuPcouSe%2FQPGHpG83%2FB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003502;;349142300;349142300;PYG;Guaraníes;2015-01-26;124633
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KKqRRc%2BLgLV%2FQPGHpG83%2FB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003529;;280680700;280680700;PYG;Guaraníes;2015-01-26;124633
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LLtdS4Yoxmvsnv6Nn%2B7C5A;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002851;;59255300;59255300;PYG;Guaraníes;2014-12-19;128280
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KGF16j3JYywcnv6Nn%2B7C5A;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002852;;6769300;6769300;PYG;Guaraníes;2014-12-19;128280
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IEUUX8BowvU%2BCcxu61e%2Fnv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002810;;4379990;4379990;PYG;Guaraníes;2014-12-03;121807
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6J%2FOmCi%2FUE1heCcxu61e%2Fnv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002812;;81033410;81033410;PYG;Guaraníes;2014-12-03;121807
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lbd409Pa7h0Zv68rsSeQCa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002857;;44715970;44715970;PYG;Guaraníes;2014-12-03;121949
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KG8WdBtPF2J5v68rsSeQCa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002858;;10382400;10382400;PYG;Guaraníes;2014-12-03;121949
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IA4HbDKbUCk5v68rsSeQCa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002860;;26682870;26682870;PYG;Guaraníes;2014-12-03;121949
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K14vkYE3v4uJv68rsSeQCa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002861;;96366610;96366610;PYG;Guaraníes;2014-12-03;121949
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IH4BJsQruI7Jv68rsSeQCa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002864;;4004150;4004150;PYG;Guaraníes;2014-12-03;121949
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JHni7OhCsiz5v68rsSeQCa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002865;;711900;711900;PYG;Guaraníes;2014-12-03;121949
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LmekofoIy64Jv68rsSeQCa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002868;;21352310;21352310;PYG;Guaraníes;2014-12-03;121949
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LgGYuKv4Npwpv68rsSeQCa;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002869;;1082800;1082800;PYG;Guaraníes;2014-12-03;121949
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6I5RIoo%2B5EFwlIUhnbCJdEK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002816;;157315800;157315800;PYG;Guaraníes;2014-11-27;113226
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Kiidc5uZWRGlIUhnbCJdEK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003447;;47703900;47703900;PYG;Guaraníes;2014-11-27;113226
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JUMgzmTpBjzlIUhnbCJdEK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003448;;12848170;12848170;PYG;Guaraníes;2014-11-27;113226
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LRZA%2Fhv%2FOySVIUhnbCJdEK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003449;;66032260;66032260;PYG;Guaraníes;2014-11-27;113226
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KTPmDnwQvkW5%2BrwXd9yJVz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002811;;103967440;103967440;PYG;Guaraníes;2014-11-26;113300
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KWkilOuUYvmp%2BrwXd9yJVz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003453;;30894210;30894210;PYG;Guaraníes;2014-11-26;113300
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IK7PRKey%2FXiZ%2BrwXd9yJVz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003454;;6902620;6902620;PYG;Guaraníes;2014-11-26;113300
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IS0vvfN%2B0AoZ%2BrwXd9yJVz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003455;;40181800;40181800;PYG;Guaraníes;2014-11-26;113300
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KCDyKxNcQofJ%2BrwXd9yJVz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003457;;14277258;14277258;PYG;Guaraníes;2014-11-26;113300
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JOK1ob7pqs%2BMgQ7SaD21E%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003268;;29613530;29613530;PYG;Guaraníes;2014-11-18;107905
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JApIhtM4fh7MgQ7SaD21E%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003269;;7401250;7401250;PYG;Guaraníes;2014-11-18;107905
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KEMcLywu2FNcgQ7SaD21E%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003272;;16768580;16768580;PYG;Guaraníes;2014-11-18;107905
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Km%2B3Y5hC5ZJMgQ7SaD21E%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003273;;4229100;4229100;PYG;Guaraníes;2014-11-18;107905
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LbC%2BGwm9eqV8gQ7SaD21E%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003275;;33786020;33786020;PYG;Guaraníes;2014-11-18;107905
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JQJhk7C6PIIcgQ7SaD21E%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003276;;8850248;8850248;PYG;Guaraníes;2014-11-18;107905
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IRhUrMqWaMY7McQha9wPTE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003430;;37673650;37673650;PYG;Guaraníes;2014-11-18;113690
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KfsPoS5TXv8rMcQha9wPTE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003431;;1755520;1755520;PYG;Guaraníes;2014-11-18;113690
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LuDUxCugwDvbMcQha9wPTE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003432;;23308340;23308340;PYG;Guaraníes;2014-11-18;113690
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6I%2FgSjXXDJ9aLMcQha9wPTE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003439;;7762450;7762450;PYG;Guaraníes;2014-11-18;113690
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L5VCM78qBT3bMcQha9wPTE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003440;;1490090;1490090;PYG;Guaraníes;2014-11-18;113690
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IW%2F2iP9wl95rMcQha9wPTE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003441;;61020;61020;PYG;Guaraníes;2014-11-18;113690
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JdoOFzyctEy7McQha9wPTE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003444;;1765440;1765440;PYG;Guaraníes;2014-11-18;113690
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KMK4zVn5ySXrMcQha9wPTE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003446;;211080;211080;PYG;Guaraníes;2014-11-18;113690
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JUrX9x7C%2BOiaLfEpubnbYQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003452;;21593916;21593916;PYG;Guaraníes;2014-11-18;113102
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6K8CmcmKIJU5NyLNsfkaL1L;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003458;;8876000;8876000;PYG;Guaraníes;2014-11-18;113130
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Lt5e%2BWdWvcX0dFLmXjS7Ro;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003459;;8178600;8178600;PYG;Guaraníes;2014-11-18;113145
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JAcEkuUh4q7tHcRh%2FKvQd%2B;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003490;;1395800;1395800;PYG;Guaraníes;2014-11-18;113047
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KHiuoST71mgpdplTXsZLvB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003491;;20681080;20681080;PYG;Guaraníes;2014-11-18;113090
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IHpSLn%2FZXuxBDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003251;;6271510;6271510;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JzWAo2wI9KJxDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003252;;34175670;34175670;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IWGhlqqeuQ3BDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003253;;10613550;10613550;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Kxl9xbQiZ9ERDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003277;;16837840;16837840;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JY14me%2Fs%2FrFhDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003278;;791740;791740;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IdpwmovGW9uRDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003280;;1575470;1575470;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JALpFKgM5nthDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003281;;63850;63850;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6LV9Lf5vXjnlhDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003282;;1667490;1667490;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KM%2FtSd8Z6LXRDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003283;;1339250;1339250;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Kbod95fSTiPhDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003284;;2878770;2878770;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IuzThphJlQthDakHr1xILS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003285;;514110;514110;PYG;Guaraníes;2014-10-10;95763
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JPlKMWeXyp0AtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002358;;12879750;12879750;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Kb1tZZeKiu1wtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002361;;7773840;7773840;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KM%2BZXTzIjkVwtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002372;;17242950;17242950;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L2u7ojnsEEsgtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002382;;4896000;4896000;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6ILpm9q2e7NzAtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002387;;694690;694690;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JB45FPxAK08gtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002392;;8770530;8770530;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6KgxP2ZoPCRrgtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002397;;336300;336300;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6IZyTCqguh9fAtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002400;;4490670;4490670;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6I6dQ8uMdJNhwtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002401;;20639840;20639840;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Jd46Cc1SWpJgtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0002404;;30663320;30663320;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6L2bfGKLSmr0mdcWh%2F8WVJ3;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003042;;148487040;148487040;PYG;Guaraníes;2014-10-09;97476
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6I90wiN7pja5w7gOgd%2Fqgu8;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003043;;452622816;452622816;PYG;Guaraníes;2014-10-09;95813
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6Ki2hnZl3rp9gtW3z7eEEHi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003250;;20739990;20739990;PYG;Guaraníes;2014-10-09;94010
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JV3ejCfF%2BTFMPvlEJJrm90;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003254;;56935170;56935170;PYG;Guaraníes;2014-10-09;97238
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JSdStfQJ4j6MPvlEJJrm90;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003270;;28022010;28022010;PYG;Guaraníes;2014-10-09;97238
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6JsCXy2v5yKYMPvlEJJrm90;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003271;;15899430;15899430;PYG;Guaraníes;2014-10-09;97238
hXCfVb4CFmjsU4DRmrexhqkO4GSA8VIYYy3eBEAFL6I42G3ie2wdVcPvlEJJrm90;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248378;"Productos Alimenticios para la SNNA - Ad Referendum";001-001-0003274;;15998420;15998420;PYG;Guaraníes;2014-10-09;97238
