slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
319906-guillermina-lezcano-lezcano-14;LP-12005-17-135996;"2017-03-22 16:45:29.717";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";406624500;PYG;Guaraníes;;"2017-03-13 17:00:11"
325064-guillermina-lezcano-lezcano-2;CO-12001-17-137289;"2017-04-26 14:19:21.237";325064;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393409720;PYG;Guaraníes;;"2017-04-07 17:25:46"
320120-guillermina-lezcano-lezcano-8;LP-12005-17-138390;"2017-05-24 10:57:15.669";320120;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145036000;PYG;Guaraníes;;"2017-05-12 16:56:36"
320020-guillermina-lezcano-lezcano-1;CD-12005-17-140688;"2017-07-10 15:15:35.04";320020;"ADQUISICION DE VESTUARIOS Y TEXTILES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82914500;PYG;Guaraníes;;"2017-06-26 10:20:18"
332896-guillermina-lezcano-lezcano-22;LP-12005-17-144774;"2017-10-03 08:49:46.981";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519674325;PYG;Guaraníes;;"2017-09-05 12:14:26"
324813-guillermina-lezcano-lezcano-4;CO-12003-17-146151;"2017-10-27 12:32:11.695";324813;"ADQUISICIÓN DE UNIFORMES, BANDERAS, COLCHONES Y MANTELERIAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78175740;PYG;Guaraníes;1;"2017-10-11 15:36:35"
334367-guillermina-lezcano-lezcano-4;CD-12005-17-152272;"2017-12-27 11:44:17.49";334367;"ADQUISICION DE TEXTILES VARIOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35961800;PYG;Guaraníes;;"2017-12-01 14:50:27"
336280-guillermina-lezcano-lezcano-1;CO-25002-17-150813;"2017-12-21 19:01:30.857";336280;"lco 977_Adquisición de Kit de Productos de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397280000;PYG;Guaraníes;;"2017-12-14 19:37:18"
337569-guillermina-lezcano-lezcano-4;LP-12005-18-153841;"2018-03-26 17:17:07.633";337569;"Adquisicion de textiles y vestuarios (Ad referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119397000;PYG;Guaraníes;;"2018-02-12 16:24:48"
335739-guillermina-lezcano-lezcano-13;LP-12005-18-152885;"2018-02-28 17:19:03.063";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1238820000;PYG;Guaraníes;;"2018-02-14 17:27:23"
323123-guillermina-lezcano-lezcano-1;CD-25002-18-155486;"2018-05-11 18:41:12.905";323123;"Cd_6283.Adquisición de Uniformes Alternativos/Líneas Vivas para el Personal de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52901000;PYG;Guaraníes;;"2018-05-03 15:54:54"
345350-guillermina-lezcano-lezcano-3;CO-12001-18-156871;"2018-06-14 16:39:20.499";345350;"Adquisición de Textiles y Vestuarios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141350000;PYG;Guaraníes;;"2018-05-17 18:19:00"
337267-guillermina-lezcano-lezcano-1;CD-12005-18-158343;"2018-07-19 18:00:17.134";337267;"SERVICIOS DE SASTRERIA (Para traje camuflado)";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2018-06-27 12:35:51"
343849-guillermina-lezcano-lezcano-1;CD-12005-18-158338;"2018-07-19 17:49:25.059";343849;"Adquisicion de Textiles y Vestuarios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5997500;PYG;Guaraníes;;"2018-07-12 18:32:54"
349313-guillermina-lezcano-lezcano-2;CD-12005-18-159910;"2018-08-23 16:27:49.443";349313;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54007500;PYG;Guaraníes;;"2018-07-26 17:42:06"
343921-guillermina-lezcano-lezcano-3;CD-12005-18-161511;"2018-10-02 16:21:38.162";343921;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68644000;PYG;Guaraníes;;"2018-09-07 16:26:01"
350521-guillermina-lezcano-lezcano-2;CO-12005-18-161163;"2018-09-24 16:54:48.292";350521;"ADQUISICIÓN DE VESTUARIOS Y TEXTILES VARIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98943000;PYG;Guaraníes;;"2018-09-14 16:58:50"
352229-guillermina-lezcano-lezcano-3;CD-12005-18-163792;"2018-11-24 10:15:52.299";352229;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22902500;PYG;Guaraníes;;"2018-11-16 15:08:52"
345389-guillermina-lezcano-lezcano-6;CO-12001-18-164837;"2018-12-10 10:51:00.687";345389;"ADQUISICION DE UNIFORMES Y VESTURIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117166000;PYG;Guaraníes;;"2018-12-04 19:30:17"
353965-guillermina-lezcano-lezcano-6;CO-12005-18-166842;"2018-12-23 14:16:08.207";353965;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA COMANDO DE DEFENZA INTERNA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3698000;PYG;Guaraníes;;"2018-12-18 12:56:21"
352613-guillermina-lezcano-lezcano-18;LP-12005-19-168584;"2019-02-26 15:51:52.454";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387497000;PYG;Guaraníes;;"2019-01-24 15:17:56"
353565-guillermina-lezcano-lezcano-9;LP-12005-19-170459;"2019-04-24 17:07:41.982";353565;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217725000;PYG;Guaraníes;;"2019-04-15 17:49:29"
363845-guillermina-lezcano-lezcano-1;CD-12005-19-172135;"2019-05-31 18:14:22.255";363845;"ADQUISICIÓN DE TRAJE GALA AZUL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119700000;PYG;Guaraníes;;"2019-05-16 17:36:00"
360889-guillermina-lezcano-lezcano-3;CD-12005-19-178075;"2019-09-25 18:18:05.569";360889;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31792500;PYG;Guaraníes;;"2019-09-20 14:38:27"
365183-guillermina-lezcano-lezcano-7;CO-12005-19-178175;"2019-09-27 10:01:50.679";365183;"Adquisición de Textiles y Vestuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331067264;PYG;Guaraníes;;"2019-09-24 07:35:19"
370982-guillermina-lezcano-lezcano-15;LP-12005-20-186616;"2020-02-27 07:44:01.418";370982;"Adquisición de Textiles y Vestuarios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617400940;PYG;Guaraníes;;"2020-01-27 09:28:16"
375454-guillermina-lezcano-lezcano-3;CO-12005-20-188385;"2020-05-12 21:43:07.606";375454;"ADQUISICIÓN DE UNIFORMES PARA CADETES DE LA ACADEMIA MILITAR Y ESCUELAS DE SO ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131955129;PYG;Guaraníes;;"2020-05-04 13:59:11"
370867-guillermina-lezcano-lezcano;LP-12005-20-188981;"2020-06-10 11:42:09.338";370867;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251197000;PYG;Guaraníes;;"2020-05-26 10:59:54"
382325-guillermina-lezcano-lezcano;CD-12005-20-189324;"2020-06-29 09:32:56.92";382325;"Adquisición de Textiles y Vestuarios para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97863000;PYG;Guaraníes;;"2020-06-09 09:37:57"
375406-guillermina-lezcano-lezcano-14;LP-12003-20-193800;"2020-12-01 14:06:02.725";375406;"ADQUISICIÓN DE ESPADINES, TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41361000;PYG;Guaraníes;;"2020-09-03 13:47:22"
376644-guillermina-lezcano-lezcano-5;CO-12001-20-192549;"2020-10-30 10:57:46.011";376644;"Adquisicion de textiles y vestuarios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114169500;PYG;Guaraníes;;"2020-10-12 08:55:46"
372566-guillermina-lezcano-lezcano-4;CO-12005-20-192920;"2020-11-10 10:08:56.711";372566;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127373200;PYG;Guaraníes;;"2020-10-27 09:57:42"
379153-guillermina-lezcano-lezcano-2;CD-12005-20-194666;"2020-12-15 07:23:20.653";379153;"Aquisicion de Textiles y Vestuarios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7940000;PYG;Guaraníes;;"2020-11-30 15:29:20"
375699-guillermina-lezcano-lezcano-1;CO-12005-20-195321;"2020-12-18 10:26:42.22";375699;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213459000;PYG;Guaraníes;;"2020-12-10 07:03:04"
386570-guillermina-lezcano-lezcano-15;LP-12005-21-200727;"2021-06-25 13:20:38.508";386570;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1062851640;PYG;Guaraníes;;"2021-03-10 11:20:41"
387756-guillermina-lezcano-lezcano-1;CO-12005-21-198957;"2021-05-06 12:14:19.165";387756;"Adq. de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";634299600;PYG;Guaraníes;;"2021-04-27 13:01:12"
394333-guillermina-lezcano-lezcano-5;CO-12005-21-202090;"2021-07-29 12:11:00.746";394333;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA EL COMANDO FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112207500;PYG;Guaraníes;;"2021-07-22 11:12:40"
391978-guillermina-lezcano-lezcano-1;CD-12005-21-204657;"2021-09-21 07:56:11.24";391978;"CONTRATACIÓN DIRECTA N° 40/2021 ADQUISICIÓN DE TEXTILESY VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74239000;PYG;Guaraníes;;"2021-09-06 14:34:00"
402899-guillermina-lezcano-lezcano-1;CD-12001-21-208076;"2021-12-02 11:15:29.643";402899;"ADQUISICION DE TRAJES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28400000;PYG;Guaraníes;;"2021-11-18 09:26:08"
401329-guillermina-lezcano-lezcano-3;CO-12005-21-208047;"2021-12-01 16:46:26.239";401329;"Adquisición de Textiles y Vestuarios ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50336600;PYG;Guaraníes;;"2021-11-29 15:30:58"
402952-guillermina-lezcano-lezcano-14;LP-12005-22-210940;"2022-02-25 08:21:57.222";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";854228800;PYG;Guaraníes;;"2022-02-21 07:52:45"
404162-guillermina-lezcano-lezcano-6;CO-12005-22-211644;"2022-03-29 09:05:58.248";404162;"LCO Nº 04/22 ""Adquisición de Textiles y Vestuarios - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205617600;PYG;Guaraníes;;"2022-03-18 08:27:20"
407103-guillermina-lezcano-lezcano-3;CO-12001-22-212256;"2022-04-26 09:02:45.309";407103;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102345000;PYG;Guaraníes;;"2022-04-06 08:56:55"
408178-guillermina-lezcano-lezcano-1;CD-12005-22-214105;"2022-06-13 10:43:03.784";408178;"CD Nº 22/22 ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116784656;PYG;Guaraníes;;"2022-05-27 08:40:51"
408932-guillermina-lezcano-lezcano-4;CO-12005-22-216604;"2022-08-10 15:04:55.877";408932;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS (SEGUNDO LLAMADO)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88223500;PYG;Guaraníes;;"2022-07-22 08:25:08"
415385-guillermina-lezcano-lezcano-1;CD-12005-22-217103;"2022-08-25 11:30:30.008";415385;"CD N° 35/22 ""Adquisición de traje de vuelo y botas para pilotos-Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118500000;PYG;Guaraníes;;"2022-08-08 15:20:37"
418409-guillermina-lezcano-lezcano-3;CD-12005-22-219889;"2022-10-28 14:23:15.476";418409;"ADQUISICIÓN DE TEXTILES, COLCHONES Y OTROS ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000;PYG;Guaraníes;;"2022-10-14 09:33:39"
417530-guillermina-lezcano-lezcano-1;CD-12005-22-219680;"2022-10-25 09:34:30.945";417530;"ADQUISICION DE ROPAS DE CAMA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53039550;PYG;Guaraníes;;"2022-10-17 08:09:07"
419917-guillermina-lezcano-lezcano-5;CO-12005-22-222627;"2022-12-06 15:18:43.116";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395535000;PYG;Guaraníes;;"2022-11-29 11:42:08"
418609-guillermina-lezcano-lezcano-23;LP-12005-23-226250;"2023-04-21 09:21:44.233";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1070931209;PYG;Guaraníes;;"2023-02-03 08:05:22"
422272-guillermina-lezcano-lezcano-1;CD-12005-23-224907;"2023-02-15 10:21:26.828";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152331100;PYG;Guaraníes;;"2023-02-06 08:19:04"
428263-guillermina-lezcano-lezcano-2;CD-12001-23-226740;"2023-05-08 10:32:57.349";428263;"ADQUISICION DE UNIFORMES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52280000;PYG;Guaraníes;;"2023-04-11 15:26:06"
431069-guillermina-lezcano-lezcano-3;CO-12001-23-228103;"2023-06-19 14:41:23.764";431069;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;;"2023-06-05 09:28:11"
432569-guillermina-lezcano-lezcano-1;CD-12005-23-230574;"2023-08-21 14:35:47.021";432569;"CD N° 41/23 - ADQUISICION DE PRENDAS DE VESTIR - TRAJE DE VUELO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15373400;PYG;Guaraníes;;"2023-08-07 11:03:37"
431388-guillermina-lezcano-lezcano-1;CD-12005-23-231440;"2023-09-19 15:06:28.005";431388;"ADQUISICION DE TEXTILES VARIOS PARA UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7110000;PYG;Guaraníes;;"2023-08-16 08:43:36"
436168-guillermina-lezcano-lezcano-4;CO-12005-23-235253;"2023-12-06 12:18:22.215";436168;"LCO Nº 15/23 ""Adquisición de textiles, vestuarios y calzados - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570257000;PYG;Guaraníes;;"2023-11-28 20:01:10"
