id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L82fAmHKAqZtQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002081;;461700;461700;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L3sbrlpf4o2NQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002082;;378000;378000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JSeE3yT46tpNQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002083;;378000;378000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KV7YyHyUZbP9QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002084;;756000;756000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JvlJXAjZlI%2BNQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002085;;535500;535500;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JFRX3sgyHJTtQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002086;;567000;567000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JkIvWQZSvu6dQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002087;;193500;193500;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LZFoEg5xkdH9QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002088;;756000;756000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L2xI1v2fXcENQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002089;;486000;486000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Jh4MYrzmnIftQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002090;;756000;756000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6K1nxqEPmwd39QrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002091;;486000;486000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LUPvsBCYyojNQrgNRxPGIP;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002092;;486000;486000;PYG;Guaraníes;2014-11-19;114718
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JpIjA5PhGSIuUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002093;;434700;434700;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LOvZQuqe47Y%2BUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002094;;434700;434700;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Iok6h1RftpZeUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002095;;869400;869400;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LlqNHkJZyNmuUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002096;;560700;560700;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Jto1qMYdhH%2BOUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002098;;749700;749700;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6I1xPsdjRdJ3OUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002099;;724500;724500;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KV8Y1joraATeUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002100;;621000;621000;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KHiUQeuFxyWeUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002117;;641700;641700;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LlvqSU79ht%2BuUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002119;;609300;609300;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Km7Cen8Tj6HuUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002120;;463500;463500;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LF4hrf3KPsJuUcZpMwT1LQ;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002121;;384300;384300;PYG;Guaraníes;2014-11-19;114875
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JFOEqzdFWBIbZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002002;;396900;396900;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6I0CIZgkYwvqrZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002003;;396900;396900;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Jgb71zQpRYLLZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002004;;793800;793800;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IYqaHplpz3D7Z4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002005;;554400;554400;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KJTmHeB21ERLZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002006;;687600;687600;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IduY7p5ueBTrZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002007;;97200;97200;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JA7kTr9wSVALZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002008;;793800;793800;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J0mFOeer6%2BhLZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002009;;585900;585900;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Jku46ZNPULzrZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002010;;718200;718200;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6J%2FJGL2iqQF8bZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002013;;510300;510300;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Kjhpwvr15mOLZ4I599z53u;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0002015;;510300;510300;PYG;Guaraníes;2014-09-18;91368
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Izx1CQPu%2FIdpqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001694;;378000;378000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Jk%2Foryp7pZ9pqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001695;;378000;378000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Kq1gyOyiIdTJqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001696;;327600;327600;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JsAeqJv5vmKJqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001699;;378000;378000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Kh7973QqbLuZqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001700;;378000;378000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LaA%2FP8YCgHz5qMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001701;;108000;108000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KsSX9NUKO%2BsJqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001702;;327600;327600;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JFRCF0iTLFSpqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001703;;176400;176400;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JlKGTORBS2CJqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001704;;100800;100800;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Lvl4xZlB7vRZqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001706;;75600;75600;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LzMeD3CEm6a5qMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001707;;252000;252000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6Kl%2Bss21GIZO5qMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001708;;252000;252000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KHCR0MwLtfqpqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001709;;378000;378000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6IqSZbPt8Fr35qMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001710;;252000;252000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JAFFmlHa7bPZqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001711;;252000;252000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6KJ1bixfkU%2FwJqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001712;;234000;234000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6InNQRDaohsr5qMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001713;;252000;252000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JfyqLwX1fqOZqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001714;;378000;378000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6JpFmOR7vCppJqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001715;;234000;234000;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LnNFQSo6CnY5qMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001728;;176400;176400;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6L80Zu%2F7gK3gJqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0001730;;25200;25200;PYG;Guaraníes;2014-09-02;84082
xcO93yh67AxpElzhx0vQNurQwj3w%2FC5ZYy3eBEAFL6LaN9gDdfbmmZqMtEUzTX%2Fj;ministerio-hacienda;305;"Ministerio de Hacienda";267002;"ADQUISICIÓN DE PERIÓDICOS ";001-001-0004698;;378000;378000;PYG;Guaraníes;2014-09-02;84082
